FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,17,9,0,0,17,26,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,17,14,0,0,17,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,1,17,15,0,0,17,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,1,25,18,0,0,25,43,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,1,25,18,0,0,25,43,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,1,25,18,0,0,25,43,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,1,25,19,0,0,25,44,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,1,25,22,0,0,25,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,1,34,26,0,0,34,60,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,34,27,0,0,34,61,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,1,34,27,0,0,34,61,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,1,34,27,0,0,34,61,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,1,34,27,0,0,34,61,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,1,34,28,0,0,34,62,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,1,34,29,0,0,34,63,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,1,34,29,0,0,34,63,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,1,34,30,0,0,34,64,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,1,39,33,0,0,39,72,1,0,0,1,0,0
18-Feb-2024 06:00:02,17,0,0,1,39,33,0,0,39,72,1,0,0,1,0,0
19-Feb-2024 06:00:01,17,0,0,1,39,33,0,0,39,72,1,0,0,1,0,0
20-Feb-2024 06:00:01,17,0,0,1,39,33,0,0,39,72,1,0,0,1,0,0
21-Feb-2024 06:00:01,17,0,0,1,39,34,0,0,39,73,1,0,0,1,0,0
22-Feb-2024 06:00:01,17,0,0,1,39,34,0,0,39,73,1,0,0,1,0,0
23-Feb-2024 06:00:02,17,0,0,1,39,35,0,0,39,74,1,0,0,1,0,0
24-Feb-2024 06:00:03,14,0,0,1,41,36,0,0,41,77,1,0,0,1,0,0
25-Feb-2024 06:00:01,14,0,0,1,41,38,0,0,41,79,1,0,0,1,0,0
26-Feb-2024 06:00:01,14,0,0,1,41,38,0,0,41,79,1,0,0,1,0,0
27-Feb-2024 06:00:02,11,0,0,1,44,47,0,0,44,91,1,0,0,1,0,0
28-Feb-2024 06:00:02,11,0,0,1,44,55,0,0,44,99,1,0,0,1,0,0
29-Feb-2024 06:00:01,11,0,0,1,0,60,44,0,44,104,1,0,0,1,0,0
01-Mar-2024 06:00:02,11,0,0,1,0,70,44,0,44,114,1,0,0,1,0,0
02-Mar-2024 06:00:02,11,0,0,2,0,83,44,0,44,127,1,0,0,1,0,0
03-Mar-2024 06:00:02,11,0,0,2,0,94,44,0,44,138,2,0,0,2,0,0
04-Mar-2024 06:00:01,11,0,0,2,0,94,44,0,44,138,2,0,0,2,0,0
05-Mar-2024 06:00:01,11,0,0,2,0,94,44,0,44,138,2,0,0,2,0,0
06-Mar-2024 06:00:01,11,0,0,2,0,94,44,0,44,138,2,0,0,2,0,0
07-Mar-2024 06:00:01,11,0,0,2,0,94,44,0,44,138,2,0,0,2,0,0
08-Mar-2024 06:00:02,9,0,0,2,3,94,44,0,47,141,2,0,0,2,0,0
09-Mar-2024 06:00:01,9,0,0,2,3,96,44,0,47,143,2,0,0,2,0,0
10-Mar-2024 06:00:02,9,0,0,2,3,96,44,0,47,143,2,0,0,2,0,0
11-Mar-2024 06:00:01,9,0,0,2,3,96,44,0,47,143,2,0,0,2,0,0
