FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
31-Jan-2024 06:00:01,91,0,0,0,0,2,5,0,5,7,1,2,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,0,2,7,0,7,9,1,2,0,0,0,0
02-Feb-2024 06:00:01,86,0,0,0,0,2,10,0,10,12,1,2,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,0,0,2,19,0,19,21,1,2,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,0,0,2,19,0,19,21,1,2,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,0,0,2,19,0,19,21,1,2,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,0,0,2,20,0,20,22,1,2,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,0,2,21,0,21,23,1,2,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,0,0,2,22,0,22,24,1,2,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,0,0,2,22,0,22,24,1,2,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,0,0,2,23,0,23,25,1,2,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,0,0,2,23,0,23,25,1,2,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,0,0,2,23,0,23,25,1,2,0,0,0,0
13-Feb-2024 06:00:01,74,0,0,0,0,2,23,0,23,25,1,2,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,0,2,26,0,26,28,1,2,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,0,0,2,26,0,26,28,1,2,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,0,0,2,26,0,26,28,1,2,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,0,0,2,26,0,26,28,1,2,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,0,0,2,26,0,26,28,1,2,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,0,0,2,26,0,26,28,1,2,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,0,0,2,26,0,26,28,1,2,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,0,0,2,29,0,29,31,1,2,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,0,2,35,0,35,37,1,2,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,0,0,2,35,0,35,37,1,2,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,0,0,4,41,0,41,45,1,2,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,0,0,5,41,0,41,46,1,2,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,0,0,5,41,0,41,46,1,2,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,0,0,5,44,0,44,49,1,2,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,0,9,44,0,44,53,1,2,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,0,0,9,44,0,44,53,1,2,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,0,0,11,44,0,44,55,1,2,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,0,0,13,44,0,44,57,1,2,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,0,0,15,47,0,47,62,1,2,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,0,0,15,47,0,47,62,1,2,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,0,0,15,52,0,52,67,1,2,0,0,0,0
06-Mar-2024 06:00:01,47,0,0,0,0,15,52,0,52,67,1,2,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,0,0,15,52,0,52,67,1,2,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,0,1,15,57,0,58,73,1,2,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,0,0,15,58,0,58,73,1,2,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,0,0,15,58,0,58,73,1,2,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,0,0,15,58,0,58,73,1,2,0,0,0,0
