FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,204,0,0,3,0,0,0,0,0,0,11,4,0,0,0,0
15-Sep-2023 06:00:01,204,0,0,3,0,0,0,0,0,0,11,4,0,0,0,0
16-Sep-2023 06:00:01,204,0,0,4,0,0,0,0,0,0,12,4,0,0,0,0
17-Sep-2023 06:00:02,204,0,0,4,0,0,0,0,0,0,12,4,0,0,0,0
18-Sep-2023 06:00:01,204,0,0,4,0,0,0,0,0,0,12,4,0,0,0,0
19-Sep-2023 06:00:01,206,0,0,4,0,0,0,0,0,0,12,4,0,0,0,0
20-Sep-2023 06:00:01,207,0,0,4,0,0,0,0,0,0,12,4,0,0,0,0
21-Sep-2023 06:00:02,211,0,0,4,0,0,0,0,0,0,12,4,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,4,0,0,0,0,0,0,12,4,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,4,0,4,0,0,0,4,12,4,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,4,0,4,0,0,0,4,12,4,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,4,0,4,0,0,0,4,12,4,0,0,0,0
26-Sep-2023 06:00:01,213,0,0,4,6,14,0,0,6,20,13,4,0,1,0,0
27-Sep-2023 06:00:01,208,0,0,5,9,26,0,0,9,35,13,4,0,1,0,0
28-Sep-2023 06:00:01,205,0,0,5,15,34,0,0,15,49,14,4,0,2,0,0
29-Sep-2023 06:00:02,193,0,0,5,28,42,0,0,28,70,15,4,0,3,0,0
30-Sep-2023 06:00:01,190,0,0,5,31,49,0,0,31,80,16,4,0,4,0,0
02-Oct-2023 06:00:01,190,0,0,5,31,49,0,0,31,80,16,4,0,4,0,0
03-Oct-2023 06:00:02,185,0,0,5,37,55,0,0,37,92,16,4,0,4,0,0
04-Oct-2023 06:00:01,167,0,0,5,58,58,0,0,58,116,16,4,0,5,0,0
05-Oct-2023 14:00:01,167,0,0,5,58,64,0,0,58,122,16,4,0,5,0,0
05-Oct-2023 22:00:01,208,0,0,5,9,26,0,0,9,35,13,4,0,1,0,0
06-Oct-2023 06:00:01,167,0,0,5,58,58,0,0,58,116,16,4,0,5,0,0
06-Oct-2023 14:00:02,161,0,0,5,65,67,0,0,65,132,16,4,0,5,0,0
07-Oct-2023 06:00:01,162,0,0,5,65,84,0,0,65,149,16,4,0,5,0,0
08-Oct-2023 06:00:01,162,0,0,5,65,84,0,0,65,149,16,4,0,5,0,0
09-Oct-2023 06:00:02,162,0,0,5,65,84,0,0,65,149,16,4,0,5,0,0
10-Oct-2023 06:00:02,162,0,0,5,65,84,0,0,65,149,16,4,0,5,0,0
11-Oct-2023 06:00:01,153,0,0,5,77,98,0,0,77,175,16,4,0,5,0,0
12-Oct-2023 06:00:01,151,0,0,7,80,102,0,0,80,182,16,5,0,5,1,0
13-Oct-2023 06:00:02,146,0,0,7,86,113,0,0,86,199,16,5,0,6,1,0
14-Oct-2023 06:00:02,144,0,0,7,88,120,0,0,88,208,16,5,0,6,2,0
15-Oct-2023 06:00:01,144,0,0,7,88,120,0,0,88,208,16,5,0,6,2,0
16-Oct-2023 06:00:01,144,0,0,7,88,120,0,0,88,208,16,5,0,6,2,0
17-Oct-2023 06:00:01,145,0,0,7,91,134,0,0,91,225,16,5,0,6,2,0
18-Oct-2023 06:00:02,145,0,0,7,91,144,0,0,91,235,17,5,0,7,2,0
19-Oct-2023 06:00:01,127,0,0,7,110,148,0,0,110,258,17,5,0,8,2,0
20-Oct-2023 06:00:01,124,0,0,7,113,155,0,0,113,268,17,5,0,8,2,0
21-Oct-2023 06:00:02,126,0,0,7,114,176,0,0,114,290,19,5,0,8,2,0
22-Oct-2023 06:00:02,126,0,0,7,114,176,0,0,114,290,19,5,0,8,2,0
23-Oct-2023 06:00:01,126,0,0,7,114,176,0,0,114,290,19,5,0,8,2,0
24-Oct-2023 06:00:01,121,0,0,7,123,202,0,0,123,325,20,5,0,9,2,0
25-Oct-2023 06:00:01,120,0,0,7,124,208,0,0,124,332,20,5,0,9,2,0
26-Oct-2023 06:00:02,120,0,0,7,127,227,0,0,127,354,22,5,0,11,2,0
27-Oct-2023 06:00:01,114,0,0,8,134,241,0,0,134,375,26,5,0,15,2,0
28-Oct-2023 06:00:01,110,0,0,8,138,277,0,0,138,415,31,5,0,19,2,0
29-Oct-2023 06:00:01,102,0,0,8,10,309,136,0,146,455,31,5,0,20,2,0
30-Oct-2023 06:00:02,102,0,0,8,10,309,136,0,146,455,31,5,0,20,2,0
31-Oct-2023 06:00:01,94,0,0,8,18,322,136,0,154,476,31,5,0,20,2,0
01-Nov-2023 06:00:01,92,0,0,8,4,349,152,0,156,505,31,6,0,20,3,0
02-Nov-2023 06:00:01,90,0,0,8,6,374,152,0,158,532,33,7,0,22,4,0
03-Nov-2023 06:00:01,82,0,0,8,14,385,152,0,166,551,33,7,0,22,4,0
04-Nov-2023 06:00:01,79,0,0,11,15,442,152,0,167,609,35,8,0,24,5,0
05-Nov-2023 06:00:01,73,0,1,12,7,503,165,0,172,676,40,8,0,29,5,0
06-Nov-2023 06:00:01,73,0,1,12,7,503,165,0,172,676,40,8,0,29,5,0
