FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,206,0,16,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,0,206,0,16,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,206,0,0,16,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,206,0,0,16,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,206,0,0,16,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,206,0,0,16,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,206,0,0,16,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,207,0,0,17,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,207,0,0,17,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,207,0,0,17,0,2,0,0,0,2,4,3,0,0,0,0
24-Sep-2023 06:00:01,207,0,0,17,0,3,0,0,0,3,4,3,0,0,0,0
25-Sep-2023 06:00:02,207,0,0,17,0,3,0,0,0,3,4,3,0,0,0,0
26-Sep-2023 06:00:01,210,0,0,17,0,3,0,0,0,3,4,3,0,0,0,0
27-Sep-2023 06:00:01,206,0,0,19,0,3,0,0,0,3,4,3,0,0,0,0
28-Sep-2023 06:00:01,206,0,0,19,0,6,0,0,0,6,4,3,0,0,0,0
29-Sep-2023 06:00:02,212,0,0,19,0,6,0,0,0,6,4,3,0,0,0,0
30-Sep-2023 06:00:01,214,0,0,19,0,6,0,0,0,6,4,3,0,0,0,0
02-Oct-2023 06:00:01,214,0,0,19,0,6,0,0,0,6,4,3,0,0,0,0
03-Oct-2023 06:00:02,214,0,0,19,0,7,0,0,0,7,4,3,0,0,0,0
04-Oct-2023 06:00:01,209,0,0,19,0,7,5,0,5,12,4,3,0,0,0,0
05-Oct-2023 14:00:01,207,0,0,20,0,7,7,0,7,14,4,3,0,0,0,0
05-Oct-2023 22:00:01,206,0,0,19,0,3,0,0,0,3,4,3,0,0,0,0
06-Oct-2023 06:00:01,209,0,0,19,0,7,5,0,5,12,4,3,0,0,0,0
06-Oct-2023 14:00:02,207,0,0,20,0,8,7,0,7,15,4,3,0,0,0,0
07-Oct-2023 06:00:01,195,0,0,20,0,10,18,0,18,28,4,3,0,0,0,0
08-Oct-2023 06:00:01,195,0,0,20,0,10,18,0,18,28,4,3,0,0,0,0
09-Oct-2023 06:00:02,195,0,0,20,0,10,18,0,18,28,4,3,0,0,0,0
10-Oct-2023 06:00:02,193,0,0,20,0,10,21,0,21,31,4,3,0,0,0,0
11-Oct-2023 06:00:01,189,0,0,20,0,11,25,0,25,36,4,3,0,0,0,0
12-Oct-2023 06:00:01,189,0,0,20,0,11,26,0,26,37,4,3,0,0,0,0
13-Oct-2023 06:00:02,188,0,0,20,0,12,27,0,27,39,4,3,0,0,0,0
14-Oct-2023 06:00:02,175,0,0,20,0,12,40,0,40,52,4,3,0,0,0,0
15-Oct-2023 06:00:01,175,0,0,20,0,12,40,0,40,52,4,3,0,0,0,0
16-Oct-2023 06:00:01,175,0,0,20,0,12,40,0,40,52,4,3,0,0,0,0
17-Oct-2023 06:00:01,170,0,0,20,0,15,45,0,45,60,4,3,0,0,0,0
18-Oct-2023 06:00:02,165,0,0,20,0,16,52,0,52,68,4,3,0,1,0,0
19-Oct-2023 06:00:01,166,0,0,20,0,18,52,0,52,70,4,3,0,1,0,0
20-Oct-2023 06:00:01,165,0,0,20,0,18,52,0,52,70,4,3,0,1,0,0
21-Oct-2023 06:00:02,156,0,0,20,0,19,62,0,62,81,4,3,0,1,0,0
22-Oct-2023 06:00:02,156,0,0,20,0,19,62,0,62,81,4,3,0,1,0,0
23-Oct-2023 06:00:01,156,0,0,20,0,19,62,0,62,81,4,3,0,1,0,0
24-Oct-2023 06:00:01,154,0,0,20,0,23,66,0,66,89,4,3,0,1,0,0
25-Oct-2023 06:00:01,151,0,0,20,0,24,70,0,70,94,4,3,0,2,0,0
26-Oct-2023 06:00:02,150,0,0,20,0,26,70,0,70,96,4,3,0,2,0,0
27-Oct-2023 06:00:01,151,0,0,21,0,40,69,0,69,109,4,4,0,2,1,0
28-Oct-2023 06:00:01,147,0,0,21,1,53,73,0,74,127,5,4,0,3,2,0
29-Oct-2023 06:00:01,147,0,0,21,1,70,73,0,74,144,5,4,0,3,2,0
30-Oct-2023 06:00:02,147,0,0,21,1,83,73,0,74,157,5,4,0,3,2,0
31-Oct-2023 06:00:01,142,0,0,21,1,91,76,0,77,168,5,4,0,3,2,0
01-Nov-2023 06:00:01,134,0,0,21,1,104,84,0,85,189,5,4,0,3,2,0
02-Nov-2023 06:00:01,126,0,0,22,1,115,91,0,92,207,5,4,0,3,2,0
03-Nov-2023 06:00:01,126,0,0,22,1,133,91,0,92,225,5,4,0,3,2,0
04-Nov-2023 06:00:01,118,0,0,22,1,155,98,0,99,254,5,4,0,3,2,0
05-Nov-2023 06:00:01,112,0,0,25,1,179,101,0,102,281,5,4,0,3,2,0
06-Nov-2023 06:00:01,112,0,1,25,1,179,101,0,102,282,5,4,0,3,2,0
07-Nov-2023 06:00:01,108,0,1,25,0,179,106,0,106,286,5,4,0,3,2,0
08-Nov-2023 06:00:01,102,0,1,25,0,179,112,0,112,292,5,4,0,3,2,0
09-Nov-2023 06:00:02,92,0,1,25,0,179,122,0,122,302,5,4,0,3,2,0
10-Nov-2023 06:00:01,86,0,1,25,1,179,128,0,129,309,5,4,0,3,2,0
11-Nov-2023 06:00:01,82,0,1,25,1,179,132,0,133,313,5,4,0,3,2,0
12-Nov-2023 06:00:01,81,0,1,25,0,179,134,0,134,314,5,4,0,3,2,0
13-Nov-2023 06:00:01,81,0,1,25,0,179,134,0,134,314,5,4,0,3,2,0
