FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,5,0,2,0,7,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,68,0,0,0,8,0,2,0,10,10,0,1,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,10,0,2,0,12,12,0,1,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,10,0,2,0,12,12,0,1,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,0,10,0,10,0,20,20,0,1,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,0,0,20,0,20,20,0,1,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,1,0,20,0,21,21,0,1,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,1,0,20,0,21,21,0,1,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,6,0,20,0,26,26,0,1,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,6,0,20,0,26,26,0,1,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,6,0,20,0,26,26,0,1,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,0,1,0,26,0,27,27,0,1,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,1,1,26,0,27,28,0,1,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,2,1,26,0,28,29,0,1,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,1,3,1,26,0,29,30,0,1,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,1,1,1,31,0,32,33,0,1,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,1,1,1,31,0,32,33,0,1,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,1,1,1,31,0,32,33,0,1,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,1,1,1,31,0,32,33,0,1,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,1,1,1,31,0,32,33,0,1,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,1,1,1,31,0,32,33,0,1,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,1,1,2,31,0,32,34,0,1,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,1,5,2,31,0,36,38,0,1,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,1,5,2,31,0,36,38,0,1,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,1,5,2,31,0,36,38,0,1,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,1,5,2,31,0,36,38,0,1,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,1,0,2,36,0,36,38,0,1,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,1,0,2,36,0,36,38,0,1,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,0,2,36,0,36,38,0,1,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,1,0,2,36,0,36,38,0,1,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,0,2,36,0,36,38,0,1,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,0,2,36,0,36,38,0,1,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,1,3,2,36,0,39,41,0,1,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,1,0,2,39,0,39,41,0,1,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,1,0,2,39,0,39,41,0,1,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,1,1,2,39,0,40,42,0,1,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,1,1,4,39,0,40,44,0,1,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,1,1,4,39,0,40,44,0,1,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,1,1,4,39,0,40,44,0,1,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,4,4,39,0,43,47,0,1,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,0,4,43,0,43,47,0,1,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,1,1,4,43,0,44,48,0,1,0,0,1,0
08-Mar-2024 06:00:02,37,0,0,1,1,4,43,0,44,48,0,1,0,0,1,0
09-Mar-2024 06:00:01,37,0,0,1,1,4,43,0,44,48,0,1,0,0,1,0
10-Mar-2024 06:00:02,37,0,0,1,1,4,43,0,44,48,0,1,0,0,1,0
11-Mar-2024 06:00:01,37,0,0,1,1,4,43,0,44,48,0,1,0,0,1,0
