FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,276,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
21-Jan-2024 14:00:02,276,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
22-Jan-2024 21:48:11,276,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
23-Jan-2024 06:00:02,277,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
24-Jan-2024 06:00:01,277,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
25-Jan-2024 06:00:01,277,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
26-Jan-2024 06:00:02,277,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
27-Jan-2024 06:00:01,275,0,0,0,2,1,0,0,2,3,3,4,0,0,0,0
29-Jan-2024 06:00:01,275,0,0,0,2,1,0,0,2,3,3,4,0,0,0,0
30-Jan-2024 06:00:01,267,0,0,0,9,1,0,0,9,10,3,4,0,0,0,0
31-Jan-2024 06:00:01,251,0,0,0,25,1,0,0,25,26,3,4,0,0,0,0
01-Feb-2024 06:00:02,250,0,0,0,25,1,0,0,25,26,3,4,0,0,0,0
02-Feb-2024 06:00:01,237,0,0,0,38,1,0,0,38,39,3,4,0,0,0,0
03-Feb-2024 06:00:02,230,0,0,0,42,2,0,0,42,44,3,4,0,0,0,0
04-Feb-2024 06:00:02,229,0,0,0,43,2,0,0,43,45,3,4,0,0,0,0
05-Feb-2024 06:00:01,229,0,0,0,43,2,0,0,43,45,3,4,0,0,0,0
06-Feb-2024 06:00:02,230,0,0,0,43,2,0,0,43,45,3,5,0,0,0,0
07-Feb-2024 06:00:02,213,0,0,0,61,2,0,0,61,63,3,5,0,1,0,0
08-Feb-2024 06:00:01,214,0,0,0,61,2,0,0,61,63,3,5,0,1,0,0
09-Feb-2024 06:00:02,200,0,0,0,76,2,0,0,76,78,3,7,0,1,0,0
10-Feb-2024 06:00:01,192,0,0,0,84,2,0,0,84,86,3,7,0,1,0,0
11-Feb-2024 06:00:01,192,0,0,0,84,2,0,0,84,86,3,7,0,1,0,0
12-Feb-2024 06:00:01,192,0,0,0,84,2,0,0,84,86,3,7,0,1,0,0
13-Feb-2024 06:00:01,191,0,0,0,87,3,0,0,87,90,5,7,0,1,0,0
14-Feb-2024 06:00:02,186,0,0,2,92,3,0,0,92,95,6,7,0,1,0,0
15-Feb-2024 06:00:02,186,0,0,2,90,3,0,0,90,93,6,7,0,1,0,0
16-Feb-2024 06:00:02,186,0,0,2,90,4,0,0,90,94,6,7,0,1,0,0
17-Feb-2024 06:00:02,182,0,0,2,98,6,0,0,98,104,6,7,0,1,0,0
18-Feb-2024 06:00:02,182,0,0,2,98,6,0,0,98,104,6,7,0,1,0,0
19-Feb-2024 06:00:01,182,0,0,2,98,6,0,0,98,104,6,7,0,1,0,0
20-Feb-2024 06:00:01,183,0,0,2,98,6,0,0,98,104,6,7,0,1,0,0
21-Feb-2024 06:00:01,184,0,0,2,98,8,0,0,98,106,6,8,0,1,0,0
22-Feb-2024 06:00:01,185,0,0,4,98,8,0,0,98,106,6,9,0,1,0,0
23-Feb-2024 06:00:02,180,0,0,4,104,8,0,0,104,112,6,9,0,1,0,0
24-Feb-2024 06:00:03,180,0,0,4,104,8,0,0,104,112,6,9,0,1,0,0
25-Feb-2024 06:00:01,180,0,0,4,104,10,0,0,104,114,6,9,0,1,0,0
26-Feb-2024 06:00:01,179,0,0,4,105,10,0,0,105,115,6,9,0,1,0,0
27-Feb-2024 06:00:02,179,0,0,4,62,11,43,0,105,116,6,9,0,1,0,0
28-Feb-2024 06:00:02,161,0,0,4,80,13,43,0,123,136,6,9,0,1,0,0
29-Feb-2024 06:00:01,158,0,0,4,28,15,99,0,127,142,6,9,0,1,0,0
01-Mar-2024 06:00:02,152,0,0,4,34,16,99,0,133,149,6,9,0,1,0,0
02-Mar-2024 06:00:02,152,0,0,4,33,19,99,0,132,151,6,9,0,1,0,0
03-Mar-2024 06:00:02,150,0,0,5,1,31,132,0,133,164,6,9,0,1,0,0
04-Mar-2024 06:00:01,150,0,0,5,1,31,132,0,133,164,6,9,0,1,0,0
05-Mar-2024 06:00:01,146,0,0,5,6,31,132,0,138,169,6,9,0,1,0,0
06-Mar-2024 06:00:01,140,0,0,5,12,31,132,0,144,175,6,9,0,2,0,0
07-Mar-2024 06:00:01,128,0,0,5,11,31,144,0,155,186,6,9,0,4,0,0
08-Mar-2024 06:00:02,125,0,0,5,14,31,144,0,158,189,6,9,0,4,0,0
09-Mar-2024 06:00:01,125,0,0,5,14,31,144,0,158,189,6,9,0,4,0,0
10-Mar-2024 06:00:02,125,0,0,5,14,31,144,0,158,189,6,9,0,4,0,0
11-Mar-2024 06:00:01,125,0,0,5,14,31,144,0,158,189,6,9,0,4,0,0
