FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,85,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,85,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,85,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,88,0,0,10,2,0,0,0,2,2,0,1,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,11,2,17,0,0,2,19,0,1,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,11,2,17,0,0,2,19,0,1,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,11,2,17,0,0,2,19,0,1,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,11,11,21,0,0,11,32,0,1,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,13,13,24,0,0,13,37,0,1,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,13,16,35,0,0,16,51,0,1,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,13,19,39,0,0,19,58,0,1,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,13,20,45,0,0,20,65,0,1,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,13,20,45,0,0,20,65,0,1,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,13,25,49,0,0,25,74,0,1,0,0,0,0
04-Oct-2023 06:00:01,78,0,0,13,25,57,0,0,25,82,0,1,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,13,28,57,0,0,28,85,0,1,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,13,13,24,0,0,13,37,0,1,0,0,0,0
06-Oct-2023 06:00:01,78,0,0,13,25,57,0,0,25,82,0,1,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,13,32,66,0,0,32,98,0,1,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,13,33,71,0,0,33,104,0,1,0,0,0,0
08-Oct-2023 06:00:01,71,0,0,13,33,71,0,0,33,104,0,1,0,0,0,0
09-Oct-2023 06:00:02,71,0,0,13,33,71,0,0,33,104,0,1,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,13,33,71,0,0,33,104,0,1,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,13,37,80,0,0,37,117,0,1,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,13,37,95,0,0,37,132,0,1,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,13,43,99,0,0,43,142,0,1,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,13,45,113,0,0,45,158,0,1,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,13,45,113,0,0,45,158,0,1,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,13,45,113,0,0,45,158,0,1,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,13,50,120,0,0,50,170,0,1,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,13,50,128,0,0,50,178,0,1,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,13,54,133,0,0,54,187,0,1,0,0,0,0
20-Oct-2023 06:00:01,51,0,0,13,3,145,54,0,57,202,0,1,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,13,3,151,54,0,57,208,0,1,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,13,3,151,54,0,57,208,0,1,0,0,0,0
23-Oct-2023 06:00:01,51,0,0,13,3,151,54,0,57,208,0,1,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,13,12,165,54,0,66,231,0,1,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,13,12,177,54,0,66,243,0,1,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,14,12,187,54,0,66,253,0,1,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,14,15,204,54,0,69,273,0,1,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,14,17,226,54,0,71,297,0,1,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,14,17,253,54,0,71,324,0,1,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,14,17,253,54,0,71,324,0,1,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,14,19,276,54,0,73,349,0,1,0,0,0,0
01-Nov-2023 06:00:01,35,0,1,15,2,299,73,0,75,375,0,1,0,0,0,0
02-Nov-2023 06:00:01,30,0,1,15,8,310,73,0,81,392,0,1,0,0,0,0
03-Nov-2023 06:00:01,29,0,2,15,9,351,73,0,82,435,0,1,0,0,0,0
04-Nov-2023 06:00:01,29,0,5,15,0,383,82,0,82,470,0,1,0,0,0,0
05-Nov-2023 06:00:01,29,0,5,15,0,427,82,0,82,514,0,1,0,0,0,0
06-Nov-2023 06:00:01,29,0,5,15,0,427,82,0,82,514,0,1,0,0,0,0
07-Nov-2023 06:00:01,27,0,5,15,2,427,82,0,84,516,0,1,0,0,0,0
08-Nov-2023 06:00:01,24,0,5,15,5,427,82,0,87,519,0,1,0,0,0,0
09-Nov-2023 06:00:02,23,0,9,15,6,427,82,0,88,524,0,1,0,0,0,0
10-Nov-2023 06:00:01,22,0,10,19,6,427,82,0,88,525,0,1,0,0,0,0
11-Nov-2023 06:00:01,21,0,10,19,7,427,82,0,89,526,0,1,0,0,0,0
12-Nov-2023 06:00:01,21,0,10,19,7,427,82,0,89,526,0,1,0,0,0,0
13-Nov-2023 06:00:01,21,0,10,19,7,427,82,0,89,526,0,1,0,0,0,0
