FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,150,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,150,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,151,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,153,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,156,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,157,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,158,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,158,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,158,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,159,0,0,7,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,159,0,0,7,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,7,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,7,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,157,0,0,9,0,11,0,0,0,11,2,0,0,0,0,0
28-Sep-2023 06:00:01,154,0,0,9,2,11,0,0,2,13,2,0,0,0,0,0
29-Sep-2023 06:00:02,159,0,0,18,2,11,0,0,2,13,2,0,0,0,0,0
30-Sep-2023 06:00:01,159,0,0,18,2,15,0,0,2,17,2,0,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,18,9,15,0,0,9,24,2,0,0,0,0,0
03-Oct-2023 06:00:02,146,0,0,18,18,15,0,0,18,33,2,0,0,0,0,0
04-Oct-2023 06:00:01,145,0,0,18,20,20,0,0,20,40,2,0,0,0,0,0
05-Oct-2023 14:00:01,139,0,0,18,26,22,0,0,26,48,2,0,0,0,0,0
05-Oct-2023 22:00:01,157,0,0,9,0,11,0,0,0,11,2,0,0,0,0,0
06-Oct-2023 06:00:01,145,0,0,18,20,20,0,0,20,40,2,0,0,0,0,0
06-Oct-2023 14:00:02,135,0,0,18,33,25,0,0,33,58,2,0,0,1,0,0
07-Oct-2023 06:00:01,134,0,0,18,36,26,0,0,36,62,2,0,0,1,0,0
08-Oct-2023 06:00:01,134,0,0,18,36,26,0,0,36,62,2,0,0,1,0,0
09-Oct-2023 06:00:02,134,0,0,18,36,26,0,0,36,62,2,0,0,1,0,0
10-Oct-2023 06:00:02,135,0,0,18,36,26,0,0,36,62,2,0,0,1,0,0
11-Oct-2023 06:00:01,136,0,0,18,36,28,0,0,36,64,2,0,0,1,0,0
12-Oct-2023 06:00:01,130,0,0,18,43,32,0,0,43,75,2,0,0,1,0,0
13-Oct-2023 06:00:02,126,0,0,19,46,34,0,0,46,80,2,0,0,1,0,0
14-Oct-2023 06:00:02,122,0,0,19,50,45,0,0,50,95,2,0,0,1,0,0
15-Oct-2023 06:00:01,122,0,0,19,50,45,0,0,50,95,2,0,0,1,0,0
16-Oct-2023 06:00:01,122,0,0,19,50,45,0,0,50,95,2,0,0,1,0,0
17-Oct-2023 06:00:01,114,0,0,20,59,50,0,0,59,109,2,0,0,1,0,0
18-Oct-2023 06:00:02,115,0,0,20,59,54,0,0,59,113,2,0,0,1,0,0
19-Oct-2023 06:00:01,117,0,0,20,59,57,0,0,59,116,2,0,0,1,0,0
20-Oct-2023 06:00:01,113,0,0,20,65,66,0,0,65,131,2,0,0,1,0,0
21-Oct-2023 06:00:02,113,0,0,20,67,73,0,0,67,140,2,0,0,1,0,0
22-Oct-2023 06:00:02,113,0,0,20,67,73,0,0,67,140,2,0,0,1,0,0
23-Oct-2023 06:00:01,113,0,0,20,67,78,0,0,67,145,2,0,0,1,0,0
24-Oct-2023 06:00:01,106,0,0,20,74,81,0,0,74,155,2,0,0,1,0,0
25-Oct-2023 06:00:01,109,0,0,20,74,85,0,0,74,159,2,0,0,1,0,0
26-Oct-2023 06:00:02,104,0,0,20,66,90,14,0,80,170,2,0,0,1,0,0
27-Oct-2023 06:00:01,99,0,0,20,55,96,31,0,86,182,2,0,0,1,0,0
28-Oct-2023 06:00:01,96,0,1,20,44,104,46,0,90,195,2,0,0,1,0,0
29-Oct-2023 06:00:01,92,0,1,20,46,129,46,0,92,222,2,0,0,1,0,0
30-Oct-2023 06:00:02,92,0,1,20,46,129,46,0,92,222,2,0,0,1,0,0
31-Oct-2023 06:00:01,87,0,1,20,29,143,66,0,95,239,2,0,0,1,0,0
01-Nov-2023 06:00:01,87,0,1,20,13,148,82,0,95,244,2,0,0,1,0,0
02-Nov-2023 06:00:01,86,0,1,20,4,155,92,0,96,252,2,0,0,1,0,0
03-Nov-2023 06:00:01,73,0,1,25,16,161,92,0,108,270,2,0,0,1,0,0
04-Nov-2023 06:00:01,69,0,1,25,10,182,102,0,112,295,2,0,0,1,0,0
05-Nov-2023 06:00:01,65,0,2,25,6,216,111,0,117,335,2,0,0,1,0,0
06-Nov-2023 06:00:01,65,0,2,25,6,216,111,0,117,335,2,0,0,1,0,0
07-Nov-2023 06:00:01,61,0,2,25,10,216,111,0,121,339,2,0,0,1,0,0
08-Nov-2023 06:00:01,58,0,2,25,13,216,111,0,124,342,2,0,0,1,0,0
09-Nov-2023 06:00:02,54,0,2,25,17,216,111,0,128,346,2,0,0,1,0,0
10-Nov-2023 06:00:01,49,0,2,25,23,216,111,0,134,352,2,0,0,1,0,0
11-Nov-2023 06:00:01,46,0,2,25,25,216,111,0,136,354,2,0,0,1,0,0
