FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,0,1,11,0,11,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,0,1,11,0,11,12,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,0,1,11,0,11,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,0,1,17,0,17,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,0,1,17,0,17,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,0,1,17,0,17,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,0,1,17,0,17,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,0,1,18,0,18,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,0,1,18,0,18,19,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,1,2,18,0,19,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,0,2,22,0,22,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,0,2,22,0,22,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,0,2,22,0,22,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,0,2,22,0,22,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,0,2,22,0,22,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,0,2,23,0,23,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,0,2,23,0,23,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,0,2,23,0,23,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,0,0,8,23,0,23,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,0,0,8,23,0,23,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,0,0,10,23,0,23,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,0,16,25,0,25,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,0,17,25,0,25,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,0,18,25,0,25,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,0,0,25,27,0,27,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,0,0,35,27,0,27,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,0,0,35,27,0,27,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,0,0,35,27,0,27,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,0,0,35,27,0,27,62,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,0,35,27,0,27,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,0,35,30,0,30,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,0,35,30,0,30,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,0,35,30,0,30,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,0,35,30,0,30,65,0,0,0,0,0,0
