FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,0,9,10,0,0,9,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,70,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,0,17,18,0,0,17,35,0,0,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,0,17,18,0,0,17,35,0,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,0,24,24,0,0,24,48,0,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,0,24,27,0,0,24,51,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,0,24,24,0,0,24,48,0,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,0,29,31,0,0,29,60,0,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,0,30,37,0,0,30,67,0,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,0,30,37,0,0,30,67,0,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,0,30,37,0,0,30,67,0,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,0,30,37,0,0,30,67,0,0,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,0,36,44,0,0,36,80,0,0,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,0,38,46,0,0,38,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,0,43,56,0,0,43,99,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,0,43,57,0,0,43,100,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,0,43,57,0,0,43,100,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,0,43,57,0,0,43,100,0,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,0,46,64,0,0,46,110,0,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,0,47,71,0,0,47,118,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,0,47,74,0,0,47,121,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,0,48,76,0,0,48,124,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,0,48,77,0,0,48,125,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,0,48,77,0,0,48,125,0,0,0,0,0,0
