FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1066,0,0,1,0,0,0,0,0,0,14,5,0,0,0,0
21-Jan-2024 14:00:02,1066,0,0,1,0,1,0,0,0,1,14,5,0,0,0,0
22-Jan-2024 21:48:11,1066,0,0,1,0,1,0,0,0,1,14,5,0,0,0,0
23-Jan-2024 06:00:02,1070,0,0,3,0,2,0,0,0,2,15,5,0,0,0,0
24-Jan-2024 06:00:01,1071,0,0,3,0,2,0,0,0,2,15,5,0,0,0,0
25-Jan-2024 06:00:01,1072,0,0,3,0,3,0,0,0,3,15,5,0,0,0,0
26-Jan-2024 06:00:02,1072,0,0,3,0,3,0,0,0,3,15,5,0,0,0,0
27-Jan-2024 06:00:01,1073,0,0,3,0,3,0,0,0,3,15,5,0,0,0,0
29-Jan-2024 06:00:01,1073,0,0,3,0,3,0,0,0,3,15,5,0,0,0,0
30-Jan-2024 06:00:01,1074,0,0,3,0,3,0,0,0,3,15,5,1,0,0,0
31-Jan-2024 06:00:01,1058,0,0,3,0,3,17,0,17,20,15,5,1,1,0,0
01-Feb-2024 06:00:02,1031,0,0,3,0,3,43,0,43,46,15,5,1,1,0,0
02-Feb-2024 06:00:01,1021,0,0,4,0,3,52,0,52,55,15,5,1,2,0,0
03-Feb-2024 06:00:02,959,0,0,4,0,5,99,0,99,104,15,5,1,2,0,0
04-Feb-2024 06:00:02,959,0,0,4,0,5,99,0,99,104,15,5,1,2,0,0
05-Feb-2024 06:00:01,959,0,0,4,0,5,99,0,99,104,15,5,1,2,0,0
06-Feb-2024 06:00:02,932,0,0,4,0,5,126,0,126,131,15,5,1,2,0,0
07-Feb-2024 06:00:02,879,0,0,6,0,5,181,0,181,186,16,5,1,2,0,0
08-Feb-2024 06:00:01,872,0,0,6,0,5,188,0,188,193,16,5,1,2,0,0
09-Feb-2024 06:00:02,871,0,0,6,0,6,189,0,189,195,16,5,1,2,0,0
10-Feb-2024 06:00:01,840,0,0,6,0,8,218,0,218,226,16,5,1,2,0,0
11-Feb-2024 06:00:01,840,0,0,6,0,8,218,0,218,226,16,5,1,2,0,0
12-Feb-2024 06:00:01,840,0,0,6,0,8,218,0,218,226,16,5,1,2,0,0
13-Feb-2024 06:00:01,824,0,0,6,0,8,232,0,232,240,16,5,1,2,0,0
14-Feb-2024 06:00:02,793,0,0,6,1,9,262,0,263,272,16,5,1,3,0,0
15-Feb-2024 06:00:02,792,0,0,6,1,9,264,0,265,274,16,5,1,3,0,0
16-Feb-2024 06:00:02,793,0,0,6,1,12,264,0,265,277,16,5,1,3,0,0
17-Feb-2024 06:00:02,775,0,0,6,0,12,283,0,283,295,16,5,1,3,0,1
18-Feb-2024 06:00:02,775,0,0,6,0,12,283,0,283,295,16,5,1,3,0,1
19-Feb-2024 06:00:01,775,0,0,6,0,12,283,0,283,295,16,5,1,3,0,1
20-Feb-2024 06:00:01,775,0,0,6,0,12,283,0,283,295,16,5,1,3,0,1
21-Feb-2024 06:00:01,770,0,0,6,0,14,293,0,293,307,16,5,1,3,0,1
22-Feb-2024 06:00:01,749,0,0,6,0,20,314,0,314,334,16,5,1,3,0,1
23-Feb-2024 06:00:02,750,0,0,6,0,20,314,0,314,334,16,5,1,3,0,1
24-Feb-2024 06:00:03,719,0,0,6,1,21,346,0,347,368,16,5,1,3,1,1
25-Feb-2024 06:00:01,719,0,0,6,1,42,346,0,347,389,16,5,1,3,1,1
26-Feb-2024 06:00:01,719,0,0,6,1,42,346,0,347,389,16,5,1,3,1,1
27-Feb-2024 06:00:02,709,0,0,6,1,59,356,0,357,416,16,5,1,3,1,1
28-Feb-2024 06:00:02,681,0,0,7,1,71,383,0,384,455,16,5,1,3,1,1
29-Feb-2024 06:00:01,676,0,0,7,2,79,388,0,390,469,16,5,1,3,1,1
01-Mar-2024 06:00:02,654,0,0,7,1,92,411,0,412,504,16,5,1,3,1,1
02-Mar-2024 06:00:02,639,0,0,8,1,127,425,0,426,553,16,5,1,3,1,1
03-Mar-2024 06:00:02,618,0,1,9,1,168,445,0,446,615,17,5,1,4,1,1
04-Mar-2024 06:00:01,618,0,1,9,1,168,445,0,446,615,17,5,1,4,1,1
05-Mar-2024 06:00:01,569,0,1,9,1,168,492,0,493,662,17,5,1,5,1,1
06-Mar-2024 06:00:01,552,0,1,9,0,168,510,0,510,679,17,5,1,5,2,1
07-Mar-2024 06:00:01,552,0,1,9,0,168,510,0,510,679,17,5,1,5,2,1
08-Mar-2024 06:00:02,473,0,1,9,0,168,588,0,588,757,17,5,1,6,2,1
09-Mar-2024 06:00:01,472,0,1,9,0,168,588,0,588,757,17,5,1,6,2,1
10-Mar-2024 06:00:02,472,0,1,9,0,168,588,0,588,757,17,5,1,6,2,1
11-Mar-2024 06:00:01,472,0,1,9,0,168,588,0,588,757,17,5,1,6,2,1
