FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,41282,0,2079,0,0,0,0,0,0,424,1013,1,0,0,0
15-Sep-2023 06:00:01,2,41316,0,2098,0,0,0,0,0,0,423,1020,1,0,0,0
16-Sep-2023 06:00:01,40131,1230,0,2108,0,0,0,0,0,0,426,1022,1,0,0,0
17-Sep-2023 06:00:02,40131,1230,0,2108,0,0,0,0,0,0,426,1022,1,0,0,0
18-Sep-2023 06:00:01,40131,1230,0,2108,0,0,0,0,0,0,426,1022,1,0,0,0
19-Sep-2023 06:00:01,40250,1229,0,2129,0,0,0,0,0,0,428,1028,1,0,0,0
20-Sep-2023 06:00:01,41577,2,0,2150,0,0,0,0,0,0,427,1037,1,0,0,0
21-Sep-2023 06:00:02,41710,2,0,2167,0,0,0,0,0,0,427,1038,1,0,0,0
22-Sep-2023 06:00:01,41895,2,0,2187,0,0,0,0,0,0,431,1043,1,0,0,0
23-Sep-2023 06:00:01,42080,2,0,2225,0,578,0,0,0,578,437,1046,1,2,0,0
24-Sep-2023 06:00:01,42075,2,0,2232,0,815,0,0,0,815,443,1046,1,8,0,0
25-Sep-2023 06:00:02,42075,2,0,2232,0,815,0,0,0,815,443,1046,1,8,0,0
26-Sep-2023 06:00:01,42403,2,0,2283,3,1192,0,0,3,1195,449,1060,1,9,1,0
27-Sep-2023 06:00:01,41875,2,0,2492,10,1204,0,0,10,1214,440,1062,1,9,1,0
28-Sep-2023 06:00:01,42001,2,0,2524,21,1826,0,0,21,1847,444,1067,1,12,1,0
29-Sep-2023 06:00:02,42689,2,0,2537,71,2146,0,0,71,2217,455,1086,1,12,2,0
30-Sep-2023 06:00:01,42833,2,0,2560,77,2519,6,0,83,2602,461,1091,1,18,3,0
02-Oct-2023 06:00:01,42833,2,0,2560,77,2519,6,0,83,2602,461,1091,1,18,3,0
03-Oct-2023 06:00:02,43004,2,0,2586,141,2995,59,0,200,3195,468,1096,1,21,7,0
04-Oct-2023 06:00:01,42237,2,0,2636,175,3400,954,0,1129,4529,475,1101,1,24,7,0
05-Oct-2023 14:00:01,41284,2,0,2667,211,3401,2016,0,2227,5628,479,1102,1,29,10,0
05-Oct-2023 22:00:01,41875,2,0,2492,10,1204,0,0,10,1214,440,1062,1,9,1,0
06-Oct-2023 06:00:01,42237,2,0,2636,175,3400,954,0,1129,4529,475,1101,1,24,7,0
06-Oct-2023 14:00:02,41322,2,0,2689,235,4041,2016,0,2251,6292,484,1107,1,32,11,0
07-Oct-2023 06:00:01,39854,2,0,2719,255,4474,3472,0,3727,8201,486,1110,1,39,12,0
08-Oct-2023 06:00:01,39854,2,0,2719,255,4474,3472,0,3727,8201,486,1110,1,39,12,0
09-Oct-2023 06:00:02,39854,2,0,2719,255,4474,3472,0,3727,8201,486,1110,1,39,12,0
10-Oct-2023 06:00:02,38997,2,0,2765,269,4915,4742,0,5011,9926,491,1118,1,45,20,0
11-Oct-2023 06:00:01,38572,2,0,2798,289,5384,5268,0,5557,10941,494,1131,1,47,26,0
12-Oct-2023 06:00:01,38036,2,0,2815,309,5414,5920,0,6229,11643,494,1135,1,56,36,0
13-Oct-2023 06:00:02,37524,1,0,2849,323,6309,6658,0,6981,13290,498,1142,1,62,44,0
14-Oct-2023 06:00:02,35925,1,0,2879,375,6906,8372,0,8747,15653,502,1146,1,65,45,0
15-Oct-2023 06:00:01,35925,1,0,2879,375,6906,8372,0,8747,15653,502,1146,1,65,45,0
16-Oct-2023 06:00:01,35925,1,0,2879,375,6906,8372,0,8747,15653,502,1146,1,65,45,0
17-Oct-2023 06:00:01,35564,0,0,2924,393,7512,9321,0,9714,17226,507,1158,1,70,60,0
18-Oct-2023 06:00:02,34821,1,6,2966,429,8089,10510,0,10939,19034,514,1173,1,73,75,0
19-Oct-2023 06:00:01,34599,1,9,3009,490,8701,10983,0,11473,20183,517,1181,1,75,87,0
20-Oct-2023 06:00:01,34761,1,10,3036,499,9241,10982,0,11481,20732,522,1183,1,79,88,0
21-Oct-2023 06:00:02,33175,1,11,3066,530,10038,12666,0,13196,23245,526,1188,1,87,110,0
22-Oct-2023 06:00:02,33175,1,11,3066,530,10038,12666,0,13196,23245,526,1188,1,87,110,0
23-Oct-2023 06:00:01,33175,1,11,3066,530,10038,12666,0,13196,23245,526,1188,1,87,110,0
24-Oct-2023 06:00:01,33192,1,11,3114,581,10707,13222,0,13803,24521,532,1201,1,94,117,0
25-Oct-2023 06:00:01,31997,1,16,3170,632,11358,14614,0,15246,26620,534,1202,1,108,149,0
26-Oct-2023 06:00:02,32277,1,18,3207,643,11934,14615,2,15258,27212,535,1206,1,109,152,0
27-Oct-2023 06:00:01,32566,1,22,3259,662,14376,14614,2,15276,29676,546,1210,1,116,152,0
28-Oct-2023 06:00:01,31004,1,26,3333,604,17252,16504,2,17108,34388,562,1220,1,131,185,0
29-Oct-2023 06:00:01,30962,1,35,3381,614,21226,16504,2,17118,38381,590,1231,1,159,194,0
30-Oct-2023 06:00:02,30948,1,41,3400,614,22860,16504,2,17118,40021,603,1233,1,172,196,0
31-Oct-2023 06:00:01,30391,1,54,3440,643,25521,16993,2,17636,43213,620,1234,1,196,212,0
01-Nov-2023 06:00:01,28492,1,64,3486,699,27881,18769,2,19468,47415,633,1237,1,216,229,0
02-Nov-2023 06:00:01,27355,1,68,3517,513,30361,20069,2,20582,51013,652,1241,1,242,258,0
03-Nov-2023 06:00:01,27281,1,83,3563,186,33510,20448,2,20634,54229,670,1244,1,260,261,0
04-Nov-2023 06:00:01,24853,0,102,3636,228,38453,22768,2,22996,61553,722,1255,1,317,294,0
05-Nov-2023 06:00:01,23858,0,175,3765,113,46168,23781,2,23894,70239,782,1265,1,378,313,0
06-Nov-2023 06:00:01,23858,0,187,3767,113,46168,23781,2,23894,70251,782,1265,1,378,313,0
07-Nov-2023 06:00:01,22362,0,187,3767,104,46168,25275,3,25379,71737,782,1266,1,382,316,0
08-Nov-2023 06:00:01,20304,0,187,3767,256,46168,27190,4,27446,73805,783,1266,1,395,348,0
09-Nov-2023 06:00:02,17318,0,187,3764,274,46167,30104,4,30378,76736,783,1265,1,416,357,0
10-Nov-2023 06:00:01,16429,0,196,3762,335,46167,30886,4,31221,77588,783,1262,1,417,376,0
11-Nov-2023 06:00:01,13948,0,201,3760,348,46167,33303,4,33651,80023,782,1261,1,429,380,0
12-Nov-2023 06:00:01,13544,0,187,3760,274,46167,33645,4,33919,80277,782,1261,1,437,397,0
13-Nov-2023 06:00:01,13544,0,187,3760,274,46167,33645,4,33919,80277,782,1261,1,437,397,0
