FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,2,23,2,0,0,23,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,2,25,2,0,0,25,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,2,25,2,0,0,25,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,2,25,2,0,0,25,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,2,28,2,0,0,28,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,57,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,2,7,2,23,0,30,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,2,9,2,23,0,32,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,2,4,2,30,0,34,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,2,4,2,30,0,34,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,2,4,4,30,0,34,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,2,4,4,30,0,34,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,2,5,7,30,0,35,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,2,0,8,35,0,35,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,0,0,10,35,0,35,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,0,0,10,35,0,35,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,0,0,14,35,0,35,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,0,2,24,35,0,37,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,0,2,24,35,0,37,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,0,4,24,35,0,39,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,0,8,24,35,0,43,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,0,13,24,35,0,48,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,0,13,24,35,0,48,72,0,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,0,13,24,35,0,48,72,0,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,0,13,24,35,0,48,72,0,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,0,13,24,35,0,48,72,0,0,0,0,0,0
