FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,4,0,0,0,4,4,2,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,4,0,0,0,4,4,2,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,4,0,0,0,4,4,2,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,23,0,0,0,23,23,2,0,0,1,0,0
31-Jan-2024 06:00:01,67,0,0,0,23,1,0,0,23,24,2,0,0,1,0,0
01-Feb-2024 06:00:02,64,0,0,0,25,1,0,0,25,26,2,0,0,1,0,0
02-Feb-2024 06:00:01,63,0,0,0,24,1,0,0,24,25,2,0,0,1,0,0
03-Feb-2024 06:00:02,63,0,0,0,24,1,0,0,24,25,2,0,0,1,0,0
04-Feb-2024 06:00:02,63,0,0,0,24,1,0,0,24,25,2,0,0,1,0,0
05-Feb-2024 06:00:01,63,0,0,0,24,1,0,0,24,25,2,0,0,1,0,0
06-Feb-2024 06:00:02,62,0,0,0,25,1,0,0,25,26,2,0,0,1,0,0
07-Feb-2024 06:00:02,62,0,0,0,25,1,0,0,25,26,2,0,0,1,0,0
08-Feb-2024 06:00:01,60,0,0,0,28,1,0,0,28,29,2,0,0,1,0,0
09-Feb-2024 06:00:02,59,0,0,0,29,1,0,0,29,30,2,0,0,1,0,0
10-Feb-2024 06:00:01,55,0,0,0,33,1,0,0,33,34,2,0,0,1,0,0
11-Feb-2024 06:00:01,55,0,0,0,33,1,0,0,33,34,2,0,0,1,0,0
12-Feb-2024 06:00:01,55,0,0,0,33,1,0,0,33,34,2,0,0,1,0,0
13-Feb-2024 06:00:01,53,0,0,0,35,1,0,0,35,36,2,0,0,1,0,0
14-Feb-2024 06:00:02,53,0,0,0,35,1,0,0,35,36,2,0,0,1,0,0
15-Feb-2024 06:00:02,52,0,0,0,36,1,0,0,36,37,2,0,0,1,0,0
16-Feb-2024 06:00:02,52,0,0,0,36,2,0,0,36,38,2,0,0,1,0,0
17-Feb-2024 06:00:02,52,0,0,0,36,2,0,0,36,38,2,0,0,1,0,0
18-Feb-2024 06:00:02,52,0,0,0,36,2,0,0,36,38,2,0,0,1,0,0
19-Feb-2024 06:00:01,52,0,0,0,36,2,0,0,36,38,2,0,0,1,0,0
20-Feb-2024 06:00:01,52,0,0,0,36,2,0,0,36,38,2,0,0,1,0,0
21-Feb-2024 06:00:01,52,0,0,0,36,2,0,0,36,38,2,0,0,1,0,0
22-Feb-2024 06:00:01,51,0,0,0,37,2,0,0,37,39,2,0,0,1,0,0
23-Feb-2024 06:00:02,51,0,0,0,2,5,35,0,37,42,2,0,0,1,0,0
24-Feb-2024 06:00:03,50,0,0,0,3,6,35,0,38,44,2,0,0,1,0,0
25-Feb-2024 06:00:01,50,0,0,0,2,14,36,0,38,52,3,0,0,2,0,0
26-Feb-2024 06:00:01,50,0,0,0,2,14,36,0,38,52,3,0,0,2,0,0
27-Feb-2024 06:00:02,47,0,0,0,4,21,37,0,41,62,3,0,0,2,0,0
28-Feb-2024 06:00:02,44,0,0,0,4,29,40,0,44,73,3,0,0,2,0,0
29-Feb-2024 06:00:01,42,0,0,0,3,34,43,0,46,80,3,0,0,2,0,0
01-Mar-2024 06:00:02,42,0,0,0,3,37,43,0,46,83,3,0,0,2,0,0
02-Mar-2024 06:00:02,39,0,0,0,6,44,43,0,49,93,3,0,0,2,0,0
03-Mar-2024 06:00:02,39,0,0,0,1,55,48,0,49,104,6,0,0,5,0,0
04-Mar-2024 06:00:01,39,0,0,0,1,55,48,0,49,104,6,0,0,5,0,0
05-Mar-2024 06:00:01,34,0,0,0,6,55,48,0,54,109,6,0,0,5,0,0
06-Mar-2024 06:00:01,34,0,0,0,6,55,48,0,54,109,6,0,0,5,0,0
07-Mar-2024 06:00:01,30,0,0,0,10,55,48,0,58,113,6,0,0,5,0,0
08-Mar-2024 06:00:02,28,0,0,0,12,55,48,0,60,115,6,0,0,5,0,0
09-Mar-2024 06:00:01,27,0,0,0,13,55,48,0,61,116,6,0,0,5,0,0
10-Mar-2024 06:00:02,27,0,0,0,13,55,48,0,61,116,6,0,0,5,0,0
11-Mar-2024 06:00:01,27,0,0,0,13,55,48,0,61,116,6,0,0,5,0,0
