FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,1,8,2,0,0,8,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,1,8,2,0,0,8,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,1,18,2,0,0,18,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,1,22,3,0,0,22,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,1,22,3,0,0,22,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,1,27,3,0,0,27,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,1,27,3,0,0,27,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,1,27,3,0,0,27,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,1,31,7,0,0,31,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,5,31,4,0,0,31,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,5,33,4,0,0,33,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,5,35,4,0,0,35,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,5,35,4,0,0,35,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,5,35,4,0,0,35,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,5,39,4,0,0,39,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,7,39,5,0,0,39,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,7,39,5,0,0,39,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,7,40,5,0,0,40,45,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,7,43,5,0,0,43,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,7,43,5,0,0,43,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,7,43,5,0,0,43,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,7,43,5,0,0,43,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,7,43,5,0,0,43,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,7,43,5,0,0,43,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,7,45,8,0,0,45,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,7,45,8,0,0,45,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,7,45,9,0,0,45,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,7,45,9,0,0,45,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,7,48,9,0,0,48,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,8,24,14,24,0,48,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,8,1,14,48,0,49,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,8,1,25,48,0,49,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,8,6,25,48,0,54,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,8,6,29,48,0,54,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,8,6,29,48,0,54,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,8,8,29,48,0,56,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,8,14,29,48,0,62,91,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,8,14,29,48,0,62,91,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,8,14,29,48,0,62,91,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,8,14,29,48,0,62,91,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,8,14,29,48,0,62,91,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,8,14,29,48,0,62,91,0,0,0,0,0,0
