FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,7,2,0,0,7,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,1,16,2,0,0,16,18,0,1,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,1,16,2,0,0,16,18,0,1,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,1,16,2,0,0,16,18,0,1,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,1,16,2,0,0,16,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,1,21,2,0,0,21,23,0,1,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,18,4,4,0,22,26,0,1,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,18,4,4,0,22,26,0,1,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,18,4,4,0,22,26,0,1,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,19,4,5,0,24,28,0,1,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,1,20,5,5,0,25,30,0,1,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,1,20,5,5,0,25,30,0,1,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,20,6,5,0,25,31,0,1,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,1,21,6,5,0,26,32,0,1,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,1,21,6,5,0,26,32,0,1,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,1,21,6,5,0,26,32,0,1,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,1,21,6,5,0,26,32,0,1,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,21,6,5,0,26,32,0,1,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,1,21,6,5,0,26,32,0,1,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,3,23,9,5,0,28,37,0,1,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,3,27,9,5,0,32,41,0,1,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,3,27,9,5,0,32,41,0,1,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,3,27,9,5,0,32,41,0,1,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,3,31,9,5,0,36,45,0,1,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,3,17,9,21,0,38,47,0,1,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,3,17,13,21,0,38,51,0,1,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,3,17,13,21,0,38,51,0,1,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,5,18,14,21,0,39,53,0,1,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,5,15,20,24,0,39,59,0,1,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,5,16,20,24,0,40,60,0,1,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,5,20,20,24,0,44,64,0,1,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,5,5,20,39,0,44,64,0,1,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,5,5,20,39,0,44,64,0,1,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,5,0,20,44,0,44,64,0,1,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,5,0,20,44,0,44,64,0,1,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,5,0,20,44,0,44,64,0,1,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,5,0,20,44,0,44,64,0,1,0,0,0,0
