FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2373,754,0,120,0,0,0,0,0,0,34,30,0,0,0,0
15-Sep-2023 06:00:01,2386,748,0,120,0,0,0,0,0,0,36,30,0,0,0,0
16-Sep-2023 06:00:01,3107,30,0,120,0,0,0,0,0,0,36,30,0,0,0,0
17-Sep-2023 06:00:02,3107,30,0,120,0,0,0,0,0,0,36,30,0,0,0,0
18-Sep-2023 06:00:01,3107,30,0,120,0,0,0,0,0,0,36,30,0,0,0,0
19-Sep-2023 06:00:01,3152,0,0,126,0,0,0,0,0,0,36,30,0,0,0,0
20-Sep-2023 06:00:01,3204,0,0,130,0,0,0,0,0,0,36,31,0,0,0,0
21-Sep-2023 06:00:02,3230,0,0,131,0,0,0,0,0,0,36,31,0,0,0,0
22-Sep-2023 06:00:01,3239,0,0,131,18,0,0,0,18,18,36,31,0,0,0,0
23-Sep-2023 06:00:01,3251,0,0,131,26,23,0,0,26,49,36,31,0,1,0,0
24-Sep-2023 06:00:01,3251,0,0,131,26,23,0,0,26,49,36,31,0,1,0,0
25-Sep-2023 06:00:02,3251,0,0,131,26,23,0,0,26,49,36,31,0,1,0,0
26-Sep-2023 06:00:01,3245,0,0,143,88,361,0,0,88,449,39,31,0,5,0,0
27-Sep-2023 06:00:01,3232,0,0,161,104,496,0,0,104,600,40,33,0,6,2,0
28-Sep-2023 06:00:01,3204,0,0,166,161,632,0,0,161,793,42,34,0,7,3,0
29-Sep-2023 06:00:02,3116,0,0,166,261,711,0,0,261,972,42,34,0,7,3,0
30-Sep-2023 06:00:01,3116,0,0,172,282,729,0,0,282,1011,41,34,0,7,3,0
02-Oct-2023 06:00:01,3116,0,0,172,282,860,0,0,282,1142,41,34,0,7,3,0
03-Oct-2023 06:00:02,3009,0,0,176,423,972,0,0,423,1395,42,34,0,8,3,0
04-Oct-2023 06:00:01,2797,0,0,180,649,1087,0,0,649,1736,43,33,0,9,3,0
05-Oct-2023 14:00:01,2703,0,0,182,768,1089,0,0,768,1857,43,33,0,9,3,0
05-Oct-2023 22:00:01,3232,0,0,161,104,496,0,0,104,600,40,33,0,6,2,0
06-Oct-2023 06:00:01,2797,0,0,180,649,1087,0,0,649,1736,43,33,0,9,3,0
06-Oct-2023 14:00:02,2699,0,0,183,785,1131,0,0,785,1916,43,33,0,9,3,0
07-Oct-2023 06:00:01,2664,0,0,185,821,1323,0,0,821,2144,43,33,0,9,3,0
08-Oct-2023 06:00:01,2664,0,0,185,821,1465,0,0,821,2286,44,33,0,10,3,0
09-Oct-2023 06:00:02,2677,0,0,187,821,1465,0,0,821,2286,44,33,0,10,3,0
10-Oct-2023 06:00:02,2678,0,0,187,821,1465,0,0,821,2286,44,33,0,10,3,0
11-Oct-2023 06:00:01,2543,0,0,193,1014,1615,0,0,1014,2629,45,33,0,11,4,0
12-Oct-2023 06:00:01,2534,0,0,197,1034,1745,0,0,1034,2779,45,33,0,11,4,0
13-Oct-2023 06:00:02,2514,0,0,201,1078,1874,0,0,1078,2952,45,34,0,13,4,0
14-Oct-2023 06:00:02,2480,0,0,203,1125,1917,0,0,1125,3042,45,34,0,14,4,0
15-Oct-2023 06:00:01,2480,0,0,203,1125,1917,0,0,1125,3042,45,34,0,14,4,0
16-Oct-2023 06:00:01,2480,0,0,203,1125,2029,0,0,1125,3154,46,34,0,15,4,0
17-Oct-2023 06:00:01,2444,0,0,209,1207,2192,0,0,1207,3399,49,34,0,19,4,0
18-Oct-2023 06:00:02,2449,0,0,212,1217,2319,0,0,1217,3536,51,33,1,21,4,0
19-Oct-2023 06:00:01,2413,0,0,214,1263,2488,0,0,1263,3751,52,34,1,23,5,0
20-Oct-2023 06:00:01,2393,0,0,218,1299,2656,0,0,1299,3955,54,34,1,25,5,0
21-Oct-2023 06:00:02,2348,0,0,223,1353,2699,0,0,1353,4052,54,34,1,25,5,0
22-Oct-2023 06:00:02,2348,0,0,223,1353,2699,0,0,1353,4052,54,34,1,25,5,0
23-Oct-2023 06:00:01,2348,0,0,223,1353,2699,0,0,1353,4052,54,34,1,25,5,0
24-Oct-2023 06:00:01,2163,0,0,227,1580,2878,1,0,1581,4459,57,34,1,28,6,0
25-Oct-2023 06:00:01,1925,0,0,234,1858,3058,0,0,1858,4916,58,36,1,29,7,0
26-Oct-2023 06:00:02,1895,0,0,239,1913,3236,0,0,1913,5149,59,37,1,30,8,0
27-Oct-2023 06:00:01,1874,0,0,239,1942,3604,0,0,1942,5546,62,37,1,35,8,0
28-Oct-2023 06:00:01,1840,0,0,240,2006,3876,0,0,2006,5882,66,37,1,40,9,0
29-Oct-2023 06:00:01,1823,0,0,244,2027,3920,0,0,2027,5947,66,37,1,40,9,0
30-Oct-2023 06:00:02,1823,0,0,244,2027,3920,0,0,2027,5947,66,37,1,40,9,0
31-Oct-2023 06:00:01,1721,0,0,250,2129,4408,0,0,2129,6537,67,38,1,41,9,0
01-Nov-2023 06:00:01,1596,0,0,251,1380,4450,871,0,2251,6701,68,38,1,42,9,0
02-Nov-2023 06:00:01,1534,0,0,252,300,4694,2012,0,2312,7006,69,38,1,43,9,0
03-Nov-2023 06:00:01,1427,0,1,253,404,4965,2012,0,2416,7382,71,40,1,45,11,0
04-Nov-2023 06:00:01,1343,0,1,256,79,5275,2414,0,2493,7769,73,40,1,47,12,0
05-Nov-2023 06:00:01,1305,0,1,263,110,6410,2414,0,2524,8935,88,41,1,62,14,0
06-Nov-2023 06:00:01,1305,0,1,263,110,6410,2414,0,2524,8935,88,41,1,62,14,0
07-Nov-2023 06:00:01,1199,0,1,263,220,6410,2414,0,2634,9045,88,43,0,62,17,0
08-Nov-2023 06:00:01,922,0,1,326,440,6410,2414,0,2854,9265,88,43,0,62,17,0
09-Nov-2023 06:00:02,859,0,1,326,502,6410,2414,0,2916,9327,88,43,0,62,17,0
10-Nov-2023 06:00:01,784,0,1,327,576,6411,2417,0,2993,9405,88,43,0,62,17,0
11-Nov-2023 06:00:01,784,0,1,327,576,6411,2417,0,2993,9405,88,43,0,62,17,0
12-Nov-2023 06:00:01,784,0,1,327,576,6411,2417,0,2993,9405,88,43,0,62,17,0
13-Nov-2023 06:00:01,784,0,1,327,576,6411,2417,0,2993,9405,88,43,0,62,17,0
