FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,0,0,1,0,1,1,2,1,2,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,0,0,1,0,1,1,2,1,2,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,0,0,1,0,1,1,2,1,2,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,0,0,1,0,1,1,2,1,2,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,0,0,6,0,6,6,2,1,2,0,0,2
08-Feb-2024 06:00:01,39,0,0,0,0,0,6,0,6,6,2,1,2,0,0,2
09-Feb-2024 06:00:02,39,0,0,0,0,0,6,0,6,6,2,1,2,0,0,2
10-Feb-2024 06:00:01,38,0,0,0,0,0,7,0,7,7,2,1,2,0,0,2
11-Feb-2024 06:00:01,38,0,0,0,0,0,7,0,7,7,2,1,2,0,0,2
12-Feb-2024 06:00:01,38,0,0,0,0,0,7,0,7,7,2,1,2,0,0,2
13-Feb-2024 06:00:01,36,0,0,0,0,0,9,0,9,9,2,1,2,0,0,2
14-Feb-2024 06:00:02,35,0,0,0,0,0,10,0,10,10,2,1,2,0,0,2
15-Feb-2024 06:00:02,35,0,0,0,0,1,10,0,10,11,2,1,2,0,0,2
16-Feb-2024 06:00:02,35,0,0,0,0,1,10,0,10,11,2,1,2,0,0,2
17-Feb-2024 06:00:02,34,0,0,0,0,1,11,0,11,12,2,1,2,0,0,2
18-Feb-2024 06:00:02,34,0,0,0,0,1,11,0,11,12,2,1,2,0,0,2
19-Feb-2024 06:00:01,34,0,0,0,0,1,11,0,11,12,2,1,2,0,0,2
20-Feb-2024 06:00:01,34,0,0,0,0,1,11,0,11,12,2,1,2,0,0,2
21-Feb-2024 06:00:01,34,0,0,0,0,1,11,0,11,12,2,1,2,0,0,2
22-Feb-2024 06:00:01,31,0,0,0,0,1,14,0,14,15,2,1,2,0,0,2
23-Feb-2024 06:00:02,32,0,0,0,0,1,14,0,14,15,2,1,2,0,0,2
24-Feb-2024 06:00:03,34,0,0,0,0,1,15,0,15,16,3,1,2,0,0,2
25-Feb-2024 06:00:01,34,0,0,0,0,7,15,0,15,22,3,1,2,0,0,2
26-Feb-2024 06:00:01,34,0,0,0,0,7,15,0,15,22,3,1,2,0,0,2
27-Feb-2024 06:00:02,32,0,0,0,0,7,17,0,17,24,3,1,2,0,0,2
28-Feb-2024 06:00:02,31,0,0,0,1,9,17,0,18,27,3,1,2,0,0,2
29-Feb-2024 06:00:01,31,0,0,0,1,9,17,0,18,27,3,1,2,0,0,2
01-Mar-2024 06:00:02,31,0,0,0,0,9,18,0,18,27,3,1,2,0,0,2
02-Mar-2024 06:00:02,31,0,0,0,0,12,18,0,18,30,3,1,2,0,0,2
03-Mar-2024 06:00:02,31,0,0,0,0,24,18,0,18,42,3,1,2,0,0,2
04-Mar-2024 06:00:01,31,0,0,0,0,24,18,0,18,42,3,1,2,0,0,2
05-Mar-2024 06:00:01,31,0,0,0,0,24,18,0,18,42,3,1,2,0,0,2
06-Mar-2024 06:00:01,30,0,0,0,0,24,19,0,19,43,3,1,2,1,0,2
07-Mar-2024 06:00:01,30,0,0,0,0,24,19,0,19,43,3,1,2,1,0,2
08-Mar-2024 06:00:02,23,0,0,0,0,24,25,0,25,49,3,1,2,1,0,2
09-Mar-2024 06:00:01,22,0,0,0,0,24,27,0,27,51,3,1,2,1,0,2
10-Mar-2024 06:00:02,22,0,0,0,0,24,27,0,27,51,3,1,2,1,0,2
11-Mar-2024 06:00:01,22,0,0,0,0,24,27,0,27,51,3,1,2,1,0,2
