FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,34,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,34,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,27,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,0,20,14,0,0,20,34,0,0,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,0,25,17,0,0,25,42,0,0,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,0,25,17,0,0,25,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,0,25,17,0,0,25,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,0,25,17,0,0,25,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,0,26,17,0,0,26,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,0,27,20,0,0,27,47,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,0,27,20,0,0,27,47,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,0,27,20,0,0,27,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,0,28,23,0,0,28,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,0,28,23,0,0,28,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,0,28,23,0,0,28,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,0,30,24,0,0,30,54,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,0,30,25,0,0,30,55,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,0,31,25,0,0,31,56,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,0,31,26,0,0,31,57,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,0,31,26,0,0,31,57,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,0,31,29,0,0,31,60,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,0,31,29,0,0,31,60,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,0,0,31,29,0,0,31,60,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,0,31,34,0,0,31,65,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,0,0,38,31,0,31,69,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,0,0,42,31,0,31,73,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,0,0,51,31,0,31,82,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,0,0,58,31,0,31,89,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,0,0,58,31,0,31,89,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,0,3,58,31,0,34,92,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,0,3,58,31,0,34,92,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,0,4,58,31,0,35,93,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,0,4,58,31,0,35,93,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,0,4,58,31,0,35,93,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,0,4,58,31,0,35,93,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,0,4,58,31,0,35,93,0,0,0,0,0,0
