FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,22,34,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,22,34,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,22,34,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,22,34,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,22,34,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,22,34,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,2,0,10,0,0,0,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,2,1,12,0,0,1,13,1,0,0,1,0,0
29-Sep-2023 06:00:02,45,0,0,3,11,17,0,0,11,28,1,0,0,1,0,0
30-Sep-2023 06:00:01,44,0,0,3,12,18,0,0,12,30,1,0,0,1,0,0
02-Oct-2023 06:00:01,44,0,0,3,12,18,0,0,12,30,1,0,0,1,0,0
03-Oct-2023 06:00:02,42,0,0,3,14,21,0,0,14,35,1,0,0,1,0,0
04-Oct-2023 06:00:01,42,0,0,3,14,25,0,0,14,39,1,0,0,1,0,0
05-Oct-2023 14:00:01,40,0,0,3,16,27,0,0,16,43,1,0,0,1,0,0
05-Oct-2023 22:00:01,56,0,0,2,0,10,0,0,0,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,3,14,25,0,0,14,39,1,0,0,1,0,0
06-Oct-2023 14:00:02,38,0,0,3,18,29,0,0,18,47,1,0,0,1,0,0
07-Oct-2023 06:00:01,38,0,0,3,18,29,0,0,18,47,1,0,0,1,0,0
08-Oct-2023 06:00:01,38,0,0,3,18,29,0,0,18,47,1,0,0,1,0,0
09-Oct-2023 06:00:02,38,0,0,3,18,29,0,0,18,47,1,0,0,1,0,0
10-Oct-2023 06:00:02,38,0,0,3,18,29,0,0,18,47,1,0,0,1,0,0
11-Oct-2023 06:00:01,35,0,0,3,21,32,0,0,21,53,1,0,0,1,0,0
12-Oct-2023 06:00:01,36,0,0,3,21,40,0,0,21,61,1,0,0,1,0,0
13-Oct-2023 06:00:02,36,0,0,3,22,46,0,0,22,68,1,0,0,1,0,0
14-Oct-2023 06:00:02,32,0,0,3,26,55,0,0,26,81,1,0,0,1,0,0
15-Oct-2023 06:00:01,32,0,0,3,26,55,0,0,26,81,1,0,0,1,0,0
16-Oct-2023 06:00:01,32,0,0,3,26,55,0,0,26,81,1,0,0,1,0,0
17-Oct-2023 06:00:01,33,0,0,4,26,55,0,0,26,81,1,0,0,1,0,0
18-Oct-2023 06:00:02,33,0,0,4,26,58,0,0,26,84,1,0,0,1,0,0
