FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,27,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,27,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,25,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
02-Oct-2023 06:00:01,25,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,0,0,7,2,0,2,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,0,0,7,2,0,2,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,0,0,8,4,0,4,12,0,0,0,0,0,0
05-Oct-2023 22:00:01,27,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,0,0,7,2,0,2,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,0,0,12,8,0,8,20,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,0,0,12,8,0,8,20,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,0,0,12,8,0,8,20,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,0,0,12,8,0,8,20,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,0,13,8,0,8,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,0,0,13,8,0,8,21,0,0,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,0,0,16,8,0,8,24,0,0,0,0,0,0
14-Oct-2023 06:00:02,14,0,0,0,0,18,14,0,14,32,0,0,0,0,0,0
15-Oct-2023 06:00:01,14,0,0,0,0,18,14,0,14,32,0,0,0,0,0,0
16-Oct-2023 06:00:01,14,0,0,0,0,21,14,0,14,35,0,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,0,0,24,16,0,16,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,0,0,24,16,0,16,40,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,0,0,27,16,0,16,43,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,0,0,30,17,0,17,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,0,0,31,18,0,18,49,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,0,0,31,18,0,18,49,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,0,0,31,18,0,18,49,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,0,0,35,18,0,18,53,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,0,0,38,18,0,18,56,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,0,0,40,18,0,18,58,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,0,0,43,18,0,18,61,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,0,0,47,18,0,18,65,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,0,0,49,20,0,20,69,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,0,0,49,20,0,20,69,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,2,0,54,20,0,20,74,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,2,0,54,20,0,20,74,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,2,0,55,21,0,21,76,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,2,0,58,21,0,21,79,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,2,0,61,22,0,22,83,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,2,0,74,22,0,22,96,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,2,0,74,22,0,22,96,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,2,0,74,22,0,22,96,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,2,0,74,26,0,26,100,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,2,0,74,26,0,26,100,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,2,0,74,26,0,26,100,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,2,0,74,26,0,26,100,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,2,0,74,26,0,26,100,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,2,0,74,26,0,26,100,0,0,0,0,0,0
