FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,1,5,5,0,0,5,10,0,1,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,1,9,6,0,0,9,15,0,1,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,1,10,6,0,0,10,16,0,1,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,1,13,6,0,0,13,19,0,1,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,1,13,7,0,0,13,20,0,1,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,1,13,7,0,0,13,20,0,1,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,1,13,11,0,0,13,24,0,1,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,1,13,11,0,0,13,24,0,1,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,1,13,11,0,0,13,24,0,1,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,1,13,11,0,0,13,24,0,1,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,1,13,14,0,0,13,27,0,1,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,1,20,15,0,0,20,35,0,1,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,1,20,15,0,0,20,35,0,1,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,1,20,17,0,0,20,37,0,1,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,1,20,17,0,0,20,37,0,1,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,1,20,17,0,0,20,37,0,1,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,1,20,17,0,0,20,37,0,1,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,1,22,17,0,0,22,39,0,1,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,1,22,17,0,0,22,39,0,1,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,1,22,17,0,0,22,39,0,1,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,1,22,17,0,0,22,39,0,1,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,1,22,17,0,0,22,39,0,1,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,1,22,17,0,0,22,39,0,1,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,1,22,17,0,0,22,39,0,1,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,1,22,17,0,0,22,39,0,1,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,1,22,20,0,0,22,42,0,1,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,22,20,0,0,22,42,0,1,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,1,0,21,22,0,22,43,0,1,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,0,21,22,0,22,43,0,1,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,1,0,25,22,0,22,47,0,1,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,1,0,25,22,0,22,47,0,1,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,1,3,30,22,0,25,55,0,2,0,0,2,0
28-Feb-2024 06:00:02,21,0,0,1,3,33,22,0,25,58,0,2,0,0,2,0
29-Feb-2024 06:00:01,20,0,0,1,4,33,22,0,26,59,0,2,0,0,2,0
01-Mar-2024 06:00:02,20,0,0,1,4,38,22,0,26,64,0,2,0,0,2,0
02-Mar-2024 06:00:02,20,0,0,1,4,39,22,0,26,65,0,2,0,0,2,0
03-Mar-2024 06:00:02,20,0,0,1,4,46,22,0,26,72,0,2,0,0,2,0
04-Mar-2024 06:00:01,20,0,0,1,4,46,22,0,26,72,0,2,0,0,2,0
05-Mar-2024 06:00:01,16,0,0,1,5,46,25,0,30,76,0,2,0,0,2,0
06-Mar-2024 06:00:01,16,0,0,1,5,46,25,0,30,76,0,2,0,0,2,0
07-Mar-2024 06:00:01,16,0,0,1,6,46,25,0,31,77,0,2,0,0,2,0
08-Mar-2024 06:00:02,13,0,0,1,9,46,25,0,34,80,0,2,0,0,2,0
09-Mar-2024 06:00:01,13,0,0,1,9,46,25,0,34,80,0,2,0,0,2,0
10-Mar-2024 06:00:02,13,0,0,1,9,46,25,0,34,80,0,2,0,0,2,0
11-Mar-2024 06:00:01,13,0,0,1,9,46,25,0,34,80,0,2,0,0,2,0
