FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,165,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,165,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,165,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,165,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,165,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,165,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,157,0,0,1,7,4,0,0,7,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,144,0,0,1,20,4,0,0,20,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,140,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,140,0,0,1,23,9,0,0,23,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,140,0,0,1,23,10,0,0,23,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,140,0,0,1,23,10,0,0,23,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,140,0,0,1,23,10,0,0,23,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,140,0,0,1,23,10,0,0,23,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,140,0,0,1,23,10,0,0,23,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,132,0,0,1,31,10,0,0,31,41,0,0,1,0,0,0
07-Feb-2024 06:00:02,117,0,0,1,46,13,0,0,46,59,0,0,1,0,0,0
08-Feb-2024 06:00:01,111,0,0,1,50,13,0,0,50,63,0,0,1,0,0,0
09-Feb-2024 06:00:02,107,0,0,1,52,15,0,0,52,67,0,0,1,0,0,0
10-Feb-2024 06:00:01,107,0,0,1,52,15,0,0,52,67,0,0,1,0,0,0
11-Feb-2024 06:00:01,107,0,0,1,52,15,0,0,52,67,0,0,1,0,0,0
12-Feb-2024 06:00:01,107,0,0,1,52,15,0,0,52,67,0,0,1,0,0,0
13-Feb-2024 06:00:01,101,0,0,1,58,16,0,0,58,74,0,0,1,0,0,0
14-Feb-2024 06:00:02,92,0,0,1,67,16,0,0,67,83,0,0,1,0,0,0
15-Feb-2024 06:00:02,90,0,0,1,69,16,0,0,69,85,0,0,1,0,0,0
16-Feb-2024 06:00:02,87,0,0,2,71,19,0,0,71,90,0,0,1,0,0,0
17-Feb-2024 06:00:02,84,0,0,2,75,19,0,0,75,94,1,0,1,0,0,0
18-Feb-2024 06:00:02,84,0,0,2,75,19,0,0,75,94,1,0,1,0,0,0
19-Feb-2024 06:00:01,84,0,0,2,75,19,0,0,75,94,1,0,1,0,0,0
20-Feb-2024 06:00:01,84,0,0,2,75,19,0,0,75,94,1,0,1,0,0,0
21-Feb-2024 06:00:01,80,0,0,2,79,20,0,0,79,99,1,0,1,0,0,0
22-Feb-2024 06:00:01,79,0,0,2,79,25,0,0,79,104,1,0,1,0,0,0
23-Feb-2024 06:00:02,75,0,0,2,84,31,0,0,84,115,1,0,1,0,0,0
24-Feb-2024 06:00:03,76,0,0,2,85,32,0,0,85,117,1,0,1,0,0,0
25-Feb-2024 06:00:01,75,0,0,2,86,34,0,0,86,120,1,0,1,0,0,0
26-Feb-2024 06:00:01,75,0,0,2,86,34,0,0,86,120,1,0,1,0,0,0
27-Feb-2024 06:00:02,73,0,0,2,4,35,84,0,88,123,1,0,1,0,0,0
28-Feb-2024 06:00:02,72,0,0,3,4,39,84,0,88,127,1,0,1,0,0,0
29-Feb-2024 06:00:01,72,0,0,3,4,41,84,0,88,129,1,0,1,0,0,0
01-Mar-2024 06:00:02,70,0,1,3,5,41,84,0,89,131,1,0,1,0,0,0
02-Mar-2024 06:00:02,65,0,1,3,9,48,84,0,93,142,1,0,1,0,0,0
03-Mar-2024 06:00:02,62,0,1,3,13,54,84,0,97,152,1,0,1,0,0,0
04-Mar-2024 06:00:01,62,0,1,3,13,54,84,0,97,152,1,0,1,0,0,0
05-Mar-2024 06:00:01,61,0,1,3,1,54,97,0,98,153,1,0,1,0,0,0
06-Mar-2024 06:00:01,57,0,1,3,5,54,97,0,102,157,1,0,1,0,0,0
07-Mar-2024 06:00:01,55,0,1,3,7,54,97,0,104,159,1,0,1,0,0,0
08-Mar-2024 06:00:02,53,0,1,3,8,54,97,0,105,160,1,0,1,0,0,0
09-Mar-2024 06:00:01,53,0,1,3,10,54,97,0,107,162,1,0,1,0,0,0
10-Mar-2024 06:00:02,53,0,1,3,10,54,97,0,107,162,1,0,1,0,0,0
11-Mar-2024 06:00:01,53,0,1,3,10,54,97,0,107,162,1,0,1,0,0,0
