FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,218,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,218,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,218,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,218,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,218,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,218,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,219,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,219,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,220,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,3,0,14,0,0,0,14,1,1,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,3,0,14,0,0,0,14,1,1,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,3,0,14,0,0,0,14,1,1,0,0,0,0
26-Sep-2023 06:00:01,222,0,0,3,1,17,0,0,1,18,1,1,0,0,0,0
27-Sep-2023 06:00:01,218,0,0,8,1,28,0,0,1,29,1,1,0,0,0,0
28-Sep-2023 06:00:01,217,0,0,9,1,38,0,0,1,39,1,1,0,0,0,0
29-Sep-2023 06:00:02,223,0,0,9,3,45,0,0,3,48,1,1,0,0,0,0
30-Sep-2023 06:00:01,197,0,0,9,31,60,0,0,31,91,1,1,0,0,0,0
02-Oct-2023 06:00:01,197,0,0,9,31,60,0,0,31,91,1,1,0,0,0,0
03-Oct-2023 06:00:02,182,0,0,9,45,63,0,0,45,108,1,1,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,9,45,68,0,0,45,113,1,1,0,0,0,0
05-Oct-2023 14:00:01,173,0,0,9,50,68,0,0,50,118,1,1,0,0,0,0
05-Oct-2023 22:00:01,218,0,0,8,1,28,0,0,1,29,1,1,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,9,45,68,0,0,45,113,1,1,0,0,0,0
06-Oct-2023 14:00:02,174,0,0,9,50,75,0,0,50,125,1,1,0,0,0,0
07-Oct-2023 06:00:01,171,0,0,9,53,81,0,0,53,134,1,1,0,0,0,0
08-Oct-2023 06:00:01,171,0,0,9,53,81,0,0,53,134,1,1,0,0,0,0
09-Oct-2023 06:00:02,171,0,0,9,53,81,0,0,53,134,1,1,0,0,0,0
10-Oct-2023 06:00:02,172,0,0,9,54,83,0,0,54,137,1,1,0,0,0,0
11-Oct-2023 06:00:01,165,0,0,9,52,86,10,0,62,148,1,1,0,0,0,0
12-Oct-2023 06:00:01,164,0,0,10,52,89,10,0,62,151,1,1,0,0,0,0
13-Oct-2023 06:00:02,153,0,0,10,63,91,10,0,73,164,1,1,0,0,0,0
14-Oct-2023 06:00:02,145,0,0,11,53,97,26,0,79,176,1,1,0,0,0,0
15-Oct-2023 06:00:01,145,0,0,11,53,97,26,0,79,176,1,1,0,0,0,0
16-Oct-2023 06:00:01,146,0,0,11,53,97,26,0,79,176,1,1,0,0,0,0
17-Oct-2023 06:00:01,137,0,0,11,58,105,30,0,88,193,1,1,0,0,0,0
18-Oct-2023 06:00:02,135,0,0,11,39,115,52,0,91,206,1,1,0,1,0,0
19-Oct-2023 06:00:01,129,0,0,11,45,122,52,0,97,219,1,1,0,1,0,0
20-Oct-2023 06:00:01,126,0,0,11,48,126,52,0,100,226,1,1,0,1,0,0
21-Oct-2023 06:00:02,126,0,0,11,15,133,84,0,99,232,1,1,0,1,0,0
22-Oct-2023 06:00:02,126,0,0,11,15,133,84,0,99,232,1,1,0,1,0,0
23-Oct-2023 06:00:01,127,0,0,11,15,133,84,0,99,232,1,1,0,1,0,0
24-Oct-2023 06:00:01,128,0,0,11,8,163,91,0,99,262,1,1,0,1,0,0
25-Oct-2023 06:00:01,117,0,0,12,20,192,91,0,111,303,1,1,0,1,0,0
26-Oct-2023 06:00:02,118,0,0,12,21,213,91,0,112,325,1,1,0,1,0,0
27-Oct-2023 06:00:01,112,0,0,12,8,227,110,0,118,345,1,1,0,1,0,0
28-Oct-2023 06:00:01,106,0,0,13,13,253,110,0,123,376,1,1,0,1,0,0
29-Oct-2023 06:00:01,106,0,0,13,13,281,110,0,123,404,1,1,0,1,0,0
30-Oct-2023 06:00:02,106,0,0,13,13,281,110,0,123,404,1,1,0,1,0,0
31-Oct-2023 06:00:01,99,0,0,14,20,307,110,0,130,437,1,1,0,1,0,0
01-Nov-2023 06:00:01,99,0,0,14,3,307,127,0,130,437,1,1,0,1,0,0
02-Nov-2023 06:00:01,91,0,0,14,10,348,127,0,137,485,1,1,0,1,0,0
03-Nov-2023 06:00:01,90,0,0,14,11,390,127,0,138,528,1,1,0,1,0,0
04-Nov-2023 06:00:01,87,0,0,14,5,443,136,0,141,584,1,1,0,1,0,0
