FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,165,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,165,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,166,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,170,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,170,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,170,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,171,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,171,0,0,2,0,11,0,0,0,11,0,2,0,0,0,0
24-Sep-2023 06:00:01,171,0,0,2,0,11,0,0,0,11,0,2,0,0,0,0
25-Sep-2023 06:00:02,173,0,0,2,0,11,0,0,0,11,0,2,0,0,0,0
26-Sep-2023 06:00:01,175,0,0,2,0,17,0,0,0,17,0,2,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,3,0,22,0,0,0,22,0,2,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,3,0,30,0,0,0,30,0,2,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,13,0,40,0,0,0,40,0,2,0,0,0,0
30-Sep-2023 06:00:01,172,0,0,13,5,48,0,0,5,53,0,2,0,0,0,0
02-Oct-2023 06:00:01,166,0,0,13,12,48,0,0,12,60,0,2,0,0,0,0
03-Oct-2023 06:00:02,148,0,0,13,30,55,0,0,30,85,0,2,0,0,0,0
04-Oct-2023 06:00:01,151,0,0,13,30,61,0,0,30,91,0,3,0,0,0,0
05-Oct-2023 14:00:01,148,0,0,13,34,64,0,0,34,98,0,2,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,3,0,22,0,0,0,22,0,2,0,0,0,0
06-Oct-2023 06:00:01,151,0,0,13,30,61,0,0,30,91,0,3,0,0,0,0
06-Oct-2023 14:00:02,145,0,0,13,37,67,0,0,37,104,0,2,0,0,0,0
07-Oct-2023 06:00:01,140,0,0,15,42,76,0,0,42,118,0,2,0,0,0,0
08-Oct-2023 06:00:01,140,0,0,15,42,76,0,0,42,118,0,2,0,0,0,0
09-Oct-2023 06:00:02,140,0,0,15,42,76,0,0,42,118,0,2,0,0,0,0
10-Oct-2023 06:00:02,142,0,0,15,42,82,0,0,42,124,0,2,0,0,0,0
11-Oct-2023 06:00:01,144,0,0,15,42,85,0,0,42,127,0,2,0,0,0,0
