FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,177,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
21-Jan-2024 14:00:02,177,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
22-Jan-2024 21:48:11,177,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
23-Jan-2024 06:00:02,177,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
24-Jan-2024 06:00:01,177,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
25-Jan-2024 06:00:01,177,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
26-Jan-2024 06:00:02,177,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
27-Jan-2024 06:00:01,166,0,0,1,10,0,0,0,10,10,3,2,0,0,0,0
29-Jan-2024 06:00:01,166,0,0,1,10,0,0,0,10,10,3,2,0,0,0,0
30-Jan-2024 06:00:01,155,0,0,1,20,0,0,0,20,20,3,2,0,0,0,0
31-Jan-2024 06:00:01,155,0,0,1,20,2,0,0,20,22,3,2,0,0,0,0
01-Feb-2024 06:00:02,149,0,0,1,26,2,0,0,26,28,3,2,0,0,0,0
02-Feb-2024 06:00:01,148,0,0,1,29,2,0,0,29,31,3,2,0,0,0,0
03-Feb-2024 06:00:02,143,0,0,1,34,2,0,0,34,36,3,2,0,0,0,0
04-Feb-2024 06:00:02,143,0,0,1,34,2,0,0,34,36,3,2,0,0,0,0
05-Feb-2024 06:00:01,143,0,0,1,34,2,0,0,34,36,3,2,0,0,0,0
06-Feb-2024 06:00:02,144,0,0,1,34,2,0,0,34,36,3,2,0,0,0,0
07-Feb-2024 06:00:02,131,0,0,1,48,2,0,0,48,50,3,2,0,0,0,0
08-Feb-2024 06:00:01,127,0,0,1,52,2,0,0,52,54,3,2,0,0,0,0
09-Feb-2024 06:00:02,127,0,0,1,52,2,0,0,52,54,3,2,0,0,0,0
10-Feb-2024 06:00:01,127,0,0,1,52,2,0,0,52,54,3,3,0,0,0,0
11-Feb-2024 06:00:01,127,0,0,1,52,2,0,0,52,54,3,3,0,0,0,0
12-Feb-2024 06:00:01,127,0,0,1,52,2,0,0,52,54,3,3,0,0,0,0
13-Feb-2024 06:00:01,123,0,0,1,56,2,0,0,56,58,3,3,0,0,0,0
14-Feb-2024 06:00:02,123,0,0,1,56,2,0,0,56,58,3,3,0,0,0,0
15-Feb-2024 06:00:02,121,0,0,1,58,2,0,0,58,60,3,3,0,0,0,0
16-Feb-2024 06:00:02,118,0,0,1,61,2,0,0,61,63,3,3,0,0,0,0
17-Feb-2024 06:00:02,118,0,0,1,61,2,0,0,61,63,3,3,0,0,0,0
18-Feb-2024 06:00:02,118,0,0,1,61,2,0,0,61,63,3,3,0,0,0,0
19-Feb-2024 06:00:01,118,0,0,1,61,2,0,0,61,63,3,3,0,0,0,0
20-Feb-2024 06:00:01,118,0,0,1,61,2,0,0,61,63,3,3,0,0,0,0
21-Feb-2024 06:00:01,117,0,0,1,62,2,0,0,62,64,3,3,0,0,0,0
22-Feb-2024 06:00:01,117,0,0,1,62,2,0,0,62,64,3,3,0,0,0,0
23-Feb-2024 06:00:02,117,0,0,1,62,4,0,0,62,66,3,3,0,0,0,0
24-Feb-2024 06:00:03,102,0,0,1,76,6,0,0,76,82,3,3,0,0,0,0
25-Feb-2024 06:00:01,102,0,0,1,76,6,0,0,76,82,3,3,0,0,0,0
26-Feb-2024 06:00:01,102,0,0,1,76,6,0,0,76,82,3,3,0,0,0,0
27-Feb-2024 06:00:02,100,0,0,1,77,8,0,0,77,85,3,3,0,1,0,0
28-Feb-2024 06:00:02,97,0,0,2,58,8,21,0,79,87,3,3,0,2,0,0
29-Feb-2024 06:00:01,91,0,0,2,28,8,56,0,84,92,3,3,0,2,0,0
01-Mar-2024 06:00:02,86,0,0,2,10,10,79,0,89,99,3,3,0,2,0,0
02-Mar-2024 06:00:02,84,0,0,3,11,13,79,0,90,103,3,3,0,2,1,0
03-Mar-2024 06:00:02,84,0,0,3,11,18,79,0,90,108,3,3,0,2,1,0
04-Mar-2024 06:00:01,84,0,0,3,1,18,89,0,90,108,3,3,0,2,1,0
05-Mar-2024 06:00:01,79,0,0,3,7,18,89,0,96,114,3,3,0,2,1,0
06-Mar-2024 06:00:01,78,0,0,3,8,18,89,0,97,115,3,3,0,2,1,0
07-Mar-2024 06:00:01,71,0,0,3,15,18,89,0,104,122,3,3,0,2,1,0
08-Mar-2024 06:00:02,67,0,0,3,19,18,89,0,108,126,3,3,0,2,1,0
09-Mar-2024 06:00:01,67,0,0,3,19,18,89,0,108,126,3,3,0,2,1,0
10-Mar-2024 06:00:02,67,0,0,3,19,18,89,0,108,126,3,3,0,2,1,0
11-Mar-2024 06:00:01,67,0,0,3,19,18,89,0,108,126,3,3,0,2,1,0
