FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,6122,0,0,17,0,50,0,0,0,50,127,19,4,0,0,0
21-Jan-2024 14:05:02,6122,0,0,17,0,50,0,0,0,50,127,19,4,0,0,0
22-Jan-2024 21:45:58,6122,0,0,17,0,50,0,0,0,50,127,19,4,0,0,0
23-Jan-2024 06:00:02,6147,0,0,23,1,109,0,0,1,110,133,19,4,2,0,0
24-Jan-2024 06:00:01,6149,0,0,25,15,173,0,0,15,188,136,19,4,3,0,0
25-Jan-2024 06:00:01,6084,1,0,31,94,235,0,0,94,329,141,21,4,12,0,0
26-Jan-2024 06:00:02,5773,1,0,33,408,277,0,0,408,685,144,20,5,14,0,0
27-Jan-2024 06:00:01,5769,1,0,35,418,325,0,0,418,743,145,20,5,14,0,0
29-Jan-2024 06:00:01,5769,1,0,35,418,325,0,0,418,743,145,20,5,14,0,0
30-Jan-2024 06:00:01,4865,1,0,39,1339,354,0,0,1339,1693,147,20,5,18,0,0
31-Jan-2024 06:00:01,4802,1,0,41,1416,397,0,0,1416,1813,151,21,4,22,0,0
01-Feb-2024 06:00:02,4620,1,0,44,1567,429,0,0,1567,1996,152,21,4,25,0,0
02-Feb-2024 06:00:01,4377,1,0,44,1727,461,0,0,1727,2188,153,21,4,27,0,0
03-Feb-2024 06:00:02,4369,1,0,44,1732,495,0,0,1732,2227,154,21,4,27,0,0
04-Feb-2024 06:00:02,4369,1,0,44,1732,495,0,0,1732,2227,154,21,4,27,0,0
05-Feb-2024 06:00:01,4369,1,0,44,1732,495,0,0,1732,2227,154,21,4,27,0,0
06-Feb-2024 06:00:02,4010,0,0,49,2092,521,0,0,2092,2613,156,22,5,31,1,0
07-Feb-2024 06:00:02,3985,0,0,50,2134,555,0,0,2134,2689,157,22,5,31,1,1
08-Feb-2024 06:00:01,3845,0,0,52,2292,595,0,0,2292,2887,158,22,5,32,1,1
09-Feb-2024 06:00:02,3777,0,0,53,2361,646,0,0,2361,3007,158,22,5,32,1,1
10-Feb-2024 06:00:01,3706,0,0,54,2433,689,0,0,2433,3122,159,22,5,34,1,1
11-Feb-2024 06:00:01,3706,0,0,54,2433,689,0,0,2433,3122,159,22,5,34,1,1
12-Feb-2024 06:00:01,3706,0,0,54,2433,689,0,0,2433,3122,159,22,5,34,1,1
13-Feb-2024 06:00:01,3644,0,0,54,2504,735,0,0,2504,3239,160,22,6,35,1,1
14-Feb-2024 06:00:02,3645,0,0,57,2524,770,0,0,2524,3294,166,22,6,38,1,1
15-Feb-2024 06:00:02,3452,0,0,59,2715,808,0,0,2715,3523,166,23,6,41,1,1
16-Feb-2024 06:00:02,3385,0,0,59,2787,852,0,0,2787,3639,167,23,6,43,1,1
17-Feb-2024 06:00:02,3316,0,0,60,2862,886,0,0,2862,3748,169,23,6,45,1,2
18-Feb-2024 06:00:02,3316,0,0,60,2862,886,0,0,2862,3748,169,23,6,45,1,2
19-Feb-2024 06:00:01,3316,0,0,60,2862,886,0,0,2862,3748,169,23,6,45,1,2
20-Feb-2024 06:00:01,3315,0,2,60,2879,915,0,0,2879,3796,170,24,6,45,1,2
21-Feb-2024 06:00:01,3312,0,2,60,2889,972,0,0,2889,3863,171,24,6,46,1,2
22-Feb-2024 06:00:01,3159,0,2,60,3030,1030,0,0,3030,4062,172,24,6,48,1,2
23-Feb-2024 06:00:02,3029,0,2,60,301,1087,2855,0,3156,4245,173,24,6,50,2,2
24-Feb-2024 06:00:03,2971,0,2,61,349,1142,2871,0,3220,4364,174,24,6,50,3,2
25-Feb-2024 06:00:01,2958,0,2,66,80,1450,3146,0,3226,4678,176,24,6,52,3,2
26-Feb-2024 06:00:01,2958,0,2,66,80,1450,3146,0,3226,4678,176,24,6,52,3,2
27-Feb-2024 06:00:02,2812,0,2,68,153,1790,3213,0,3366,5158,182,24,6,61,4,3
28-Feb-2024 06:00:02,2764,0,2,74,74,2156,3331,0,3405,5563,190,25,6,69,5,4
29-Feb-2024 06:00:01,2654,0,2,76,113,2491,3400,0,3513,6006,193,25,6,72,5,4
01-Mar-2024 06:00:02,2579,0,3,79,188,2896,3400,0,3588,6487,195,25,6,75,5,4
02-Mar-2024 06:00:02,2466,0,3,84,287,3409,3400,0,3687,7099,205,25,6,86,5,4
03-Mar-2024 06:00:02,2459,0,7,91,9,3875,3677,0,3686,7568,221,25,6,102,5,4
04-Mar-2024 06:00:01,2459,0,7,91,9,3875,3677,0,3686,7568,221,25,6,102,5,4
05-Mar-2024 06:00:01,2258,0,7,91,211,3878,3677,0,3888,7773,221,25,6,108,5,4
06-Mar-2024 06:00:01,2210,0,7,91,259,3878,3677,0,3936,7821,221,25,6,108,5,4
07-Mar-2024 06:00:01,2002,0,7,91,468,3878,3677,0,4145,8030,221,25,6,111,6,4
08-Mar-2024 06:00:02,1950,0,7,91,526,3878,3677,0,4203,8088,221,24,6,113,6,4
09-Mar-2024 06:00:01,1927,0,7,95,549,3878,3677,0,4226,8111,223,24,6,115,6,4
10-Mar-2024 06:00:02,1927,0,7,95,549,3878,3677,0,4226,8111,223,24,6,115,6,4
11-Mar-2024 06:00:01,1927,0,7,95,549,3878,3677,0,4226,8111,223,24,6,115,6,4
