FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,57,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,57,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,0,0,14,0,0,0,14,1,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,0,6,17,0,0,6,23,1,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,0,18,29,0,0,18,47,1,0,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,0,23,33,0,0,23,56,1,0,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,0,23,33,0,0,23,56,1,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,2,23,40,0,0,23,63,1,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,3,26,46,0,0,26,72,1,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,3,30,56,0,0,30,86,2,0,0,2,0,0
05-Oct-2023 22:00:01,57,0,0,0,6,17,0,0,6,23,1,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,3,26,46,0,0,26,72,1,0,0,0,0,0
06-Oct-2023 14:00:02,35,0,0,3,30,56,0,0,30,86,2,0,0,2,0,0
07-Oct-2023 06:00:01,33,0,0,3,32,61,0,0,32,93,2,0,0,2,0,0
08-Oct-2023 06:00:01,33,0,0,3,32,61,0,0,32,93,2,0,0,2,0,0
09-Oct-2023 06:00:02,33,0,0,3,32,61,0,0,32,93,2,0,0,2,0,0
10-Oct-2023 06:00:02,33,0,0,3,32,61,0,0,32,93,2,0,0,2,0,0
11-Oct-2023 06:00:01,34,0,0,3,35,68,0,0,35,103,2,0,0,2,0,0
12-Oct-2023 06:00:01,34,0,0,3,35,79,0,0,35,114,2,0,0,2,0,0
13-Oct-2023 06:00:02,38,0,0,3,38,85,0,0,38,123,2,0,0,2,0,0
14-Oct-2023 06:00:02,36,0,0,3,40,87,0,0,40,127,2,0,0,2,0,0
15-Oct-2023 06:00:01,36,0,0,3,40,87,0,0,40,127,2,0,0,2,0,0
16-Oct-2023 06:00:01,36,0,0,3,40,87,0,0,40,127,2,0,0,2,0,0
