FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,81,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,81,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,81,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,0,0,13,0,0,0,13,0,1,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,0,5,16,0,0,5,21,0,1,0,0,0,0
29-Sep-2023 06:00:02,78,0,0,0,5,20,0,0,5,25,0,1,0,0,0,0
30-Sep-2023 06:00:01,78,0,0,0,5,22,0,0,5,27,0,1,0,0,0,0
02-Oct-2023 06:00:01,78,0,0,0,5,22,0,0,5,27,0,1,0,0,0,0
03-Oct-2023 06:00:02,64,0,0,0,17,23,0,0,17,40,0,1,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,0,19,26,0,0,19,45,0,1,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,0,20,33,0,0,20,53,0,1,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,0,0,13,0,0,0,13,0,1,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,0,19,26,0,0,19,45,0,1,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,0,20,37,0,0,20,57,0,1,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,0,24,41,0,0,24,65,1,1,0,1,0,0
08-Oct-2023 06:00:01,58,0,0,0,24,41,0,0,24,65,1,1,0,1,0,0
09-Oct-2023 06:00:02,58,0,0,0,24,41,0,0,24,65,1,1,0,1,0,0
10-Oct-2023 06:00:02,54,0,0,0,27,44,0,0,27,71,1,1,0,1,0,0
11-Oct-2023 06:00:01,44,0,0,0,37,47,0,0,37,84,1,1,0,1,0,0
12-Oct-2023 06:00:01,44,0,0,0,37,48,0,0,37,85,1,1,0,1,0,0
13-Oct-2023 06:00:02,41,0,0,0,40,55,0,0,40,95,1,1,0,1,0,0
14-Oct-2023 06:00:02,37,0,0,0,44,56,0,0,44,100,1,1,0,1,0,0
15-Oct-2023 06:00:01,37,0,0,0,44,56,0,0,44,100,1,1,0,1,0,0
16-Oct-2023 06:00:01,37,0,0,0,44,56,0,0,44,100,1,1,0,1,0,0
17-Oct-2023 06:00:01,36,0,0,0,45,64,0,0,45,109,1,1,0,1,0,0
18-Oct-2023 06:00:02,33,0,0,0,48,67,0,0,48,115,1,1,0,1,0,0
19-Oct-2023 06:00:01,34,0,0,0,4,70,43,0,47,117,1,1,0,1,0,0
20-Oct-2023 06:00:01,30,0,0,0,9,74,43,0,52,126,1,1,0,1,0,0
21-Oct-2023 06:00:02,30,0,0,0,9,85,43,0,52,137,1,1,0,1,0,0
22-Oct-2023 06:00:02,30,0,0,0,9,85,43,0,52,137,1,1,0,1,0,0
23-Oct-2023 06:00:01,30,0,0,0,9,85,43,0,52,137,1,1,0,1,0,0
24-Oct-2023 06:00:01,28,0,0,0,11,93,43,0,54,147,1,1,0,1,0,0
25-Oct-2023 06:00:01,28,0,0,0,11,102,43,0,54,156,1,1,0,1,0,0
26-Oct-2023 06:00:02,25,0,0,0,14,108,43,0,57,165,1,1,0,1,0,0
27-Oct-2023 06:00:01,26,0,0,1,14,114,43,0,57,171,1,1,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,2,17,120,43,0,60,180,1,1,0,1,0,0
29-Oct-2023 06:00:01,26,0,0,2,17,122,43,0,60,182,1,1,0,1,0,0
30-Oct-2023 06:00:02,26,0,0,2,17,122,43,0,60,182,1,1,0,1,0,0
31-Oct-2023 06:00:01,22,0,0,2,11,139,53,0,64,203,1,1,0,1,0,0
01-Nov-2023 06:00:01,22,0,0,2,11,148,53,0,64,212,1,1,0,1,0,0
02-Nov-2023 06:00:01,21,0,0,2,2,158,63,0,65,223,1,1,0,1,0,0
03-Nov-2023 06:00:01,21,0,0,2,2,172,63,0,65,237,1,1,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,2,7,191,63,0,70,261,1,1,0,1,0,0
05-Nov-2023 06:00:01,13,0,0,2,10,203,63,0,73,276,1,1,0,1,0,0
06-Nov-2023 06:00:01,13,0,0,2,10,203,63,0,73,276,1,1,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,2,10,203,63,0,73,276,1,1,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,2,13,203,63,0,76,279,1,1,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,2,13,203,63,0,76,279,1,1,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,2,13,203,63,0,76,279,1,1,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,2,13,203,63,0,76,279,1,1,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,2,13,203,63,0,76,279,1,1,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,2,13,203,63,0,76,279,1,1,0,1,0,0
