FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,332,0,0,10,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,332,0,0,10,0,0,0,0,0,0,2,8,0,0,0,0
16-Sep-2023 06:00:01,332,0,0,10,0,0,0,0,0,0,2,8,0,0,0,0
17-Sep-2023 06:00:02,332,0,0,10,0,0,0,0,0,0,2,8,0,0,0,0
18-Sep-2023 06:00:01,332,0,0,10,0,0,0,0,0,0,2,8,0,0,0,0
19-Sep-2023 06:00:01,346,0,0,15,0,0,0,0,0,0,2,8,0,0,0,0
20-Sep-2023 06:00:01,342,0,0,16,0,0,0,0,0,0,2,8,0,0,0,0
21-Sep-2023 06:00:02,345,0,0,18,0,0,0,0,0,0,4,8,0,0,0,0
22-Sep-2023 06:00:01,347,0,0,19,1,0,0,0,1,1,4,7,1,0,0,0
23-Sep-2023 06:00:01,338,0,0,22,8,39,0,0,8,47,4,7,1,0,0,0
24-Sep-2023 06:00:01,338,0,0,22,8,39,0,0,8,47,4,7,1,0,0,0
25-Sep-2023 06:00:02,338,0,0,22,8,39,0,0,8,47,4,7,1,0,0,0
26-Sep-2023 06:00:01,326,0,0,24,30,74,0,0,30,104,4,7,1,0,0,0
27-Sep-2023 06:00:01,318,0,0,29,33,90,0,0,33,123,4,7,1,0,0,0
28-Sep-2023 06:00:01,288,0,0,29,67,105,0,0,67,172,4,7,1,0,0,0
29-Sep-2023 06:00:02,274,0,0,30,78,119,0,0,78,197,4,7,1,0,0,0
30-Sep-2023 06:00:01,268,0,0,31,89,119,0,0,89,208,4,7,1,0,0,0
02-Oct-2023 06:00:01,268,0,0,31,89,119,0,0,89,208,4,7,1,0,0,0
03-Oct-2023 06:00:02,251,0,0,33,111,155,0,0,111,266,4,7,1,0,0,0
04-Oct-2023 06:00:01,250,0,0,34,115,171,0,0,115,286,4,7,1,0,0,0
05-Oct-2023 14:00:01,243,0,0,35,127,172,0,0,127,299,4,7,1,0,0,0
05-Oct-2023 22:00:01,318,0,0,29,33,90,0,0,33,123,4,7,1,0,0,0
06-Oct-2023 06:00:01,250,0,0,34,115,171,0,0,115,286,4,7,1,0,0,0
06-Oct-2023 14:00:02,244,0,0,35,131,208,0,0,131,339,4,7,1,0,0,0
07-Oct-2023 06:00:01,243,0,0,35,134,233,0,0,134,367,4,7,1,0,0,0
08-Oct-2023 06:00:01,243,0,0,35,134,233,0,0,134,367,4,7,1,0,0,0
09-Oct-2023 06:00:02,243,0,0,35,134,233,0,0,134,367,4,7,1,0,0,0
10-Oct-2023 06:00:02,238,0,0,35,140,250,0,0,140,390,4,7,1,0,0,0
11-Oct-2023 06:00:01,227,0,0,37,149,268,0,0,149,417,4,7,1,0,0,0
12-Oct-2023 06:00:01,227,0,0,37,150,282,0,0,150,432,4,7,1,0,0,0
13-Oct-2023 06:00:02,216,0,0,39,159,295,0,0,159,454,4,7,1,0,0,0
14-Oct-2023 06:00:02,207,0,0,39,170,317,0,0,170,487,4,7,1,0,0,0
15-Oct-2023 06:00:01,207,0,0,39,170,317,0,0,170,487,4,7,1,0,0,0
16-Oct-2023 06:00:01,207,0,0,39,170,317,0,0,170,487,4,7,1,0,0,0
17-Oct-2023 06:00:01,191,0,0,39,189,341,0,0,189,530,4,7,1,0,0,0
18-Oct-2023 06:00:02,194,0,0,39,194,363,0,0,194,557,4,7,1,0,0,0
