FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,524,2,0,1,0,20,0,0,0,20,9,3,1,0,0,0
21-Jan-2024 14:05:02,524,2,0,1,0,20,0,0,0,20,9,3,1,0,0,0
22-Jan-2024 21:45:58,524,2,0,1,0,20,0,0,0,20,9,3,1,0,0,0
23-Jan-2024 06:00:02,524,2,0,3,0,40,0,0,0,40,10,3,1,0,0,0
24-Jan-2024 06:00:01,532,2,0,7,0,74,0,0,0,74,11,3,1,1,0,0
25-Jan-2024 06:00:01,523,0,0,8,11,98,0,0,11,109,11,3,1,1,0,0
26-Jan-2024 06:00:02,523,0,0,8,12,114,0,0,12,126,11,3,1,1,0,0
27-Jan-2024 06:00:01,498,0,0,10,39,130,0,0,39,169,11,3,1,1,0,0
29-Jan-2024 06:00:01,498,0,0,10,39,130,0,0,39,169,11,3,1,1,0,0
30-Jan-2024 06:00:01,445,0,0,10,93,143,0,0,93,236,11,3,1,2,0,0
31-Jan-2024 06:00:01,440,0,0,10,99,158,0,0,99,257,11,3,1,2,0,0
01-Feb-2024 06:00:02,440,0,0,10,106,195,0,0,106,301,11,3,1,2,0,0
02-Feb-2024 06:00:01,411,0,0,10,136,219,0,0,136,355,12,3,1,3,0,0
03-Feb-2024 06:00:02,398,0,0,12,149,241,0,0,149,390,12,3,1,4,0,0
04-Feb-2024 06:00:02,398,0,0,12,149,241,0,0,149,390,12,3,1,4,0,0
05-Feb-2024 06:00:01,398,0,0,12,149,241,0,0,149,390,12,3,1,4,0,0
06-Feb-2024 06:00:02,385,0,0,12,162,258,0,0,162,420,12,3,1,5,0,0
07-Feb-2024 06:00:02,361,0,0,13,184,281,0,0,184,465,13,3,1,6,0,0
08-Feb-2024 06:00:01,352,0,0,15,196,303,0,0,196,499,13,3,1,6,0,0
09-Feb-2024 06:00:02,341,0,0,16,209,322,0,0,209,531,13,3,1,7,0,0
10-Feb-2024 06:00:01,327,0,0,16,222,342,0,0,222,564,13,3,1,9,0,0
11-Feb-2024 06:00:01,327,0,0,16,222,342,0,0,222,564,13,3,1,9,0,0
12-Feb-2024 06:00:01,327,0,0,16,222,342,0,0,222,564,13,3,1,9,0,0
13-Feb-2024 06:00:01,322,0,0,16,229,368,0,0,229,597,14,3,1,9,0,0
14-Feb-2024 06:00:02,316,0,0,18,235,398,0,0,235,633,14,3,1,9,0,0
15-Feb-2024 06:00:02,299,0,0,21,254,420,0,0,254,674,15,3,1,10,0,0
16-Feb-2024 06:00:02,296,0,0,21,256,447,0,0,256,703,15,3,1,10,0,0
17-Feb-2024 06:00:02,292,0,0,21,260,482,0,0,260,742,15,3,1,10,0,0
18-Feb-2024 06:00:02,292,0,0,21,260,482,0,0,260,742,15,3,1,10,0,0
19-Feb-2024 06:00:01,292,0,0,21,260,482,0,0,260,742,15,3,1,10,0,0
20-Feb-2024 06:00:01,292,0,0,21,260,482,0,0,260,742,15,3,1,10,0,0
21-Feb-2024 06:00:01,277,0,0,21,273,505,0,0,273,778,15,3,1,11,1,0
22-Feb-2024 06:00:01,268,0,0,21,201,530,80,0,281,811,15,3,1,11,1,0
23-Feb-2024 06:00:02,260,0,0,21,210,559,80,0,290,849,16,3,1,12,2,0
24-Feb-2024 06:00:03,252,0,0,21,218,596,80,0,298,894,16,3,1,12,2,0
25-Feb-2024 06:00:01,249,0,1,25,223,608,80,0,303,912,16,3,1,12,2,0
26-Feb-2024 06:00:01,249,0,1,25,223,608,80,0,303,912,16,3,1,12,2,0
27-Feb-2024 06:00:02,233,0,1,29,239,679,80,0,319,999,16,3,1,12,2,0
28-Feb-2024 06:00:02,230,0,1,30,32,746,289,0,321,1068,16,3,1,12,2,0
29-Feb-2024 06:00:01,223,0,2,32,39,811,289,0,328,1141,16,3,1,12,2,0
01-Mar-2024 06:00:02,216,0,3,32,46,921,289,0,335,1259,16,3,1,12,2,0
02-Mar-2024 06:00:02,210,0,3,32,45,1084,296,0,341,1428,17,3,1,13,2,0
03-Mar-2024 06:00:02,207,0,3,32,35,1187,308,0,343,1533,17,3,1,13,2,0
04-Mar-2024 06:00:01,207,0,3,32,35,1187,308,0,343,1533,17,3,1,13,2,0
05-Mar-2024 06:00:01,204,0,3,32,7,1187,339,0,346,1536,17,3,1,13,2,0
06-Mar-2024 06:00:01,189,0,3,32,20,1187,341,0,361,1551,17,3,1,13,2,0
07-Mar-2024 06:00:01,189,0,3,32,21,1187,341,0,362,1552,17,3,1,13,2,0
08-Mar-2024 06:00:02,185,0,3,32,25,1187,342,0,367,1557,17,3,1,13,2,0
09-Mar-2024 06:00:01,181,0,3,32,28,1187,342,0,370,1560,17,3,1,13,2,0
10-Mar-2024 06:00:02,181,0,3,32,28,1187,342,0,370,1560,17,3,1,13,2,0
11-Mar-2024 06:00:01,181,0,3,32,28,1187,342,0,370,1560,17,3,1,13,2,0
