FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,142,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:05:02,142,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:45:58,142,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,142,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,141,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,0,1,2,0,0,1,3,0,2,0,0,0,0
31-Jan-2024 06:00:01,133,0,0,0,9,3,0,0,9,12,0,2,0,0,0,0
01-Feb-2024 06:00:02,122,0,0,0,21,4,0,0,21,25,0,2,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,0,28,6,0,0,28,34,0,2,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,0,36,6,0,0,36,42,0,2,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,0,36,6,0,0,36,42,0,2,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,0,36,6,0,0,36,42,0,2,0,0,0,0
06-Feb-2024 06:00:02,106,0,0,0,36,8,0,0,36,44,0,2,0,0,0,0
07-Feb-2024 06:00:02,106,0,0,0,36,8,0,0,36,44,0,2,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,1,40,8,0,0,40,48,0,2,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,0,45,9,0,0,45,54,0,2,0,0,0,0
10-Feb-2024 06:00:01,94,0,0,0,45,9,0,0,45,54,0,2,0,0,0,0
11-Feb-2024 06:00:01,94,0,0,0,45,9,0,0,45,54,0,2,0,0,0,0
12-Feb-2024 06:00:01,94,0,0,0,45,9,0,0,45,54,0,2,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,0,45,9,0,0,45,54,0,2,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,0,16,10,29,0,45,55,0,2,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,0,19,10,29,0,48,58,0,2,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,0,19,12,29,0,48,60,0,2,0,0,0,0
17-Feb-2024 06:00:02,91,0,0,0,19,15,29,0,48,63,0,2,0,0,0,0
18-Feb-2024 06:00:02,91,0,0,0,19,15,29,0,48,63,0,2,0,0,0,0
19-Feb-2024 06:00:01,91,0,0,0,19,15,29,0,48,63,0,2,0,0,0,0
20-Feb-2024 06:00:01,91,0,0,0,19,15,29,0,48,63,0,2,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,0,26,16,29,0,55,71,0,2,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,0,26,16,29,0,55,71,0,2,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,0,27,17,29,0,56,73,0,2,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,0,28,21,29,0,57,78,0,2,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,0,28,21,29,0,57,78,0,2,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,0,28,21,29,0,57,78,0,2,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,0,28,30,29,0,57,87,0,2,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,0,28,30,29,0,57,87,0,2,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,0,17,34,47,0,64,98,0,2,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,0,21,45,47,0,68,113,0,2,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,0,21,76,47,0,68,144,0,2,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,0,1,85,68,0,69,154,1,2,0,1,0,0
04-Mar-2024 06:00:01,71,0,0,0,1,85,68,0,69,154,1,2,0,1,0,0
05-Mar-2024 06:00:01,65,0,0,0,7,85,68,0,75,160,1,2,0,1,0,0
06-Mar-2024 06:00:01,65,0,0,0,7,85,68,0,75,160,1,2,0,1,0,0
07-Mar-2024 06:00:01,61,0,0,0,11,85,68,0,79,164,1,2,0,1,0,0
08-Mar-2024 06:00:02,53,0,0,0,19,85,68,0,87,172,1,2,0,1,0,0
09-Mar-2024 06:00:01,50,0,0,0,22,85,68,0,90,175,1,2,0,1,0,0
10-Mar-2024 06:00:02,50,0,0,0,22,85,68,0,90,175,1,2,0,1,0,0
11-Mar-2024 06:00:01,50,0,0,0,22,85,68,0,90,175,1,2,0,1,0,0
