FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,4,3,0,0,0,3,3,0,0,0,0,0,0
23-Sep-2023 06:00:01,34,0,0,4,3,0,0,0,3,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,34,0,0,4,3,0,0,0,3,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,34,0,0,4,3,0,0,0,3,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,34,0,0,4,4,3,0,0,4,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,4,4,3,0,0,4,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,4,5,5,0,0,5,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,4,5,8,0,0,5,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,4,6,10,0,0,6,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,4,6,10,0,0,6,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,4,7,15,0,0,7,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,4,7,18,0,0,7,25,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,4,8,18,0,0,8,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,4,4,3,0,0,4,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,4,7,18,0,0,7,25,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,4,9,21,0,0,9,30,0,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,4,12,23,0,0,12,35,0,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,4,12,23,0,0,12,35,0,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,4,12,23,0,0,12,35,0,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,4,12,23,0,0,12,35,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,4,15,26,0,0,15,41,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,4,16,26,0,0,16,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,4,16,27,0,0,16,43,0,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,4,17,31,0,0,17,48,0,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,4,17,31,0,0,17,48,0,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,4,17,31,0,0,17,48,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,4,19,32,0,0,19,51,0,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,4,19,37,0,0,19,56,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,4,19,38,0,0,19,57,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,4,4,38,18,0,22,60,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,4,3,41,18,0,21,62,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,4,3,41,18,0,21,62,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,4,3,41,18,0,21,62,0,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,4,5,41,18,0,23,64,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,4,5,47,18,0,23,70,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,4,5,48,18,0,23,71,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,4,5,52,18,0,23,75,0,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,4,6,54,18,0,24,78,0,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,4,6,58,18,0,24,82,0,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,4,6,58,18,0,24,82,0,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,4,6,59,18,0,24,83,0,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,4,0,64,24,0,24,88,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,6,2,68,24,0,26,94,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,6,4,80,24,0,28,108,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,6,0,92,28,0,28,120,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,6,2,95,28,0,30,125,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,6,2,95,28,0,30,125,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,4,2,95,28,0,30,125,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,4,5,95,28,0,33,128,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,4,9,95,28,0,37,132,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,1,4,9,95,28,0,37,133,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,1,4,9,95,28,0,37,133,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,1,4,9,95,28,0,37,133,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,1,4,9,95,28,0,37,133,0,0,0,0,0,0
