FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,148,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,148,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,148,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,148,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,148,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,148,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,148,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,149,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,150,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,9,0,8,0,0,0,8,2,2,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,9,0,8,0,0,0,8,2,2,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,9,0,8,0,0,0,8,2,2,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,9,0,14,0,0,0,14,2,2,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,9,0,22,0,0,0,22,2,2,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,9,0,31,0,0,0,31,2,2,0,0,0,0
29-Sep-2023 06:00:02,148,0,0,9,5,33,0,0,5,38,2,2,0,0,0,0
30-Sep-2023 06:00:01,137,0,0,9,16,39,0,0,16,55,2,2,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,9,16,39,0,0,16,55,2,2,0,0,0,0
03-Oct-2023 06:00:02,130,0,0,9,24,39,0,0,24,63,2,2,0,0,0,0
04-Oct-2023 06:00:01,131,0,0,9,24,44,0,0,24,68,2,2,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,9,28,48,0,0,28,76,2,2,0,0,0,0
05-Oct-2023 22:00:01,152,0,0,9,0,22,0,0,0,22,2,2,0,0,0,0
06-Oct-2023 06:00:01,131,0,0,9,24,44,0,0,24,68,2,2,0,0,0,0
06-Oct-2023 14:00:02,125,0,0,9,28,56,0,0,28,84,2,2,0,0,0,0
07-Oct-2023 06:00:01,124,0,0,9,29,64,0,0,29,93,2,2,0,0,0,0
08-Oct-2023 06:00:01,124,0,0,9,29,64,0,0,29,93,2,2,0,0,0,0
09-Oct-2023 06:00:02,124,0,0,9,29,64,0,0,29,93,2,2,0,0,0,0
10-Oct-2023 06:00:02,124,0,0,9,29,64,0,0,29,93,2,2,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,9,29,71,0,0,29,100,2,2,0,0,0,0
12-Oct-2023 06:00:01,103,0,0,9,54,75,0,0,54,129,2,2,0,1,0,0
13-Oct-2023 06:00:02,103,0,0,9,54,87,0,0,54,141,2,2,0,1,0,0
14-Oct-2023 06:00:02,95,0,0,9,62,92,0,0,62,154,2,2,0,1,0,0
15-Oct-2023 06:00:01,95,0,0,9,62,92,0,0,62,154,2,2,0,1,0,0
16-Oct-2023 06:00:01,95,0,0,9,62,92,0,0,62,154,2,2,0,1,0,0
17-Oct-2023 06:00:01,90,0,0,9,68,109,0,0,68,177,2,2,0,1,0,0
18-Oct-2023 06:00:02,88,0,0,10,70,123,0,0,70,193,3,2,0,2,0,0
19-Oct-2023 06:00:01,85,0,0,10,73,133,0,0,73,206,3,2,0,2,0,0
20-Oct-2023 06:00:01,81,0,0,10,76,145,0,0,76,221,3,2,0,2,0,0
21-Oct-2023 06:00:02,77,0,0,10,79,152,0,0,79,231,3,2,0,2,0,0
22-Oct-2023 06:00:02,77,0,0,10,79,152,0,0,79,231,3,2,0,2,0,0
23-Oct-2023 06:00:01,77,0,0,10,79,152,0,0,79,231,3,2,0,2,0,0
24-Oct-2023 06:00:01,74,0,0,10,85,157,0,0,85,242,3,2,0,2,0,0
25-Oct-2023 06:00:01,74,0,0,10,85,161,0,0,85,246,3,2,0,2,0,0
26-Oct-2023 06:00:02,73,0,0,10,86,165,0,0,86,251,3,2,0,2,0,0
27-Oct-2023 06:00:01,67,0,0,10,92,187,0,0,92,279,3,2,0,2,0,0
28-Oct-2023 06:00:01,67,0,0,10,94,203,0,0,94,297,3,2,0,2,0,0
29-Oct-2023 06:00:01,67,0,0,10,94,203,0,0,94,297,3,2,0,2,0,0
30-Oct-2023 06:00:02,67,0,0,10,94,220,0,0,94,314,3,2,0,2,0,0
31-Oct-2023 06:00:01,61,0,0,10,100,238,0,0,100,338,3,2,0,2,0,0
01-Nov-2023 06:00:01,61,0,0,10,100,255,0,0,100,355,3,2,0,2,0,0
02-Nov-2023 06:00:01,56,0,0,12,10,270,97,0,107,377,3,2,0,3,0,0
