FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2241,0,0,5,0,8,0,0,0,8,22,5,2,0,0,0
21-Jan-2024 14:00:02,2241,0,0,5,0,8,0,0,0,8,22,5,2,0,0,0
22-Jan-2024 21:48:11,2241,0,0,5,0,8,0,0,0,8,22,5,2,0,0,0
23-Jan-2024 06:00:02,2242,0,0,4,0,15,0,0,0,15,22,4,2,0,0,0
24-Jan-2024 06:00:01,2242,0,0,4,1,26,0,0,1,27,22,4,2,0,0,0
25-Jan-2024 06:00:01,2242,0,0,5,1,37,0,0,1,38,22,4,2,0,0,0
26-Jan-2024 06:00:02,2236,0,0,5,8,42,0,0,8,50,23,4,2,0,0,0
27-Jan-2024 06:00:01,2231,0,0,5,8,49,0,0,8,57,23,4,2,0,0,0
29-Jan-2024 06:00:01,2231,0,0,5,8,49,0,0,8,57,23,4,2,0,0,0
30-Jan-2024 06:00:01,2228,0,0,5,11,57,0,0,11,68,23,4,2,2,0,0
31-Jan-2024 06:00:01,2227,0,0,6,13,58,0,0,13,71,23,4,2,2,0,0
01-Feb-2024 06:00:02,2209,0,0,7,30,66,0,0,30,96,23,4,2,2,0,0
02-Feb-2024 06:00:01,2205,0,0,8,34,71,0,0,34,105,23,4,2,2,0,0
03-Feb-2024 06:00:02,1900,0,0,9,338,76,0,0,338,414,23,4,2,3,0,0
04-Feb-2024 06:00:02,1900,0,0,9,338,76,0,0,338,414,23,4,2,3,0,0
05-Feb-2024 06:00:01,1900,0,0,9,338,76,0,0,338,414,23,4,2,3,0,0
06-Feb-2024 06:00:02,1879,0,0,9,361,85,0,0,361,446,24,4,2,3,0,0
07-Feb-2024 06:00:02,1673,0,0,11,529,98,0,0,529,627,24,4,2,3,0,0
08-Feb-2024 06:00:01,1647,0,0,12,537,110,0,0,537,647,24,4,2,4,0,0
09-Feb-2024 06:00:02,1544,0,0,12,640,114,0,0,640,754,24,4,2,4,0,0
10-Feb-2024 06:00:01,1530,0,0,12,654,119,0,0,654,773,24,4,2,4,0,0
11-Feb-2024 06:00:01,1530,0,0,12,654,119,0,0,654,773,24,4,2,4,0,0
12-Feb-2024 06:00:01,1530,0,0,12,654,119,0,0,654,773,24,4,2,4,0,0
13-Feb-2024 06:00:01,1440,0,0,16,749,127,0,0,749,876,24,4,2,5,0,0
14-Feb-2024 06:00:02,1439,0,0,16,750,133,0,0,750,883,25,4,2,6,0,0
15-Feb-2024 06:00:02,1419,0,0,16,772,141,0,0,772,913,25,4,2,7,0,0
16-Feb-2024 06:00:02,1419,0,0,16,772,149,0,0,772,921,25,4,2,7,0,0
17-Feb-2024 06:00:02,1419,0,0,16,772,151,0,0,772,923,25,4,2,7,0,0
18-Feb-2024 06:00:02,1419,0,0,16,772,151,0,0,772,923,25,4,2,7,0,0
19-Feb-2024 06:00:01,1419,0,0,16,772,153,0,0,772,925,25,4,2,7,0,0
20-Feb-2024 06:00:01,1419,0,0,16,772,153,0,0,772,925,25,4,2,7,0,0
21-Feb-2024 06:00:01,1319,0,0,16,886,164,0,0,886,1050,25,4,2,7,0,0
22-Feb-2024 06:00:01,1321,0,0,16,886,171,0,0,886,1057,25,4,2,7,0,0
23-Feb-2024 06:00:02,1297,0,0,17,911,189,0,0,911,1100,25,4,2,7,0,0
24-Feb-2024 06:00:03,1293,0,0,17,915,197,0,0,915,1112,25,4,2,7,0,0
25-Feb-2024 06:00:01,1211,0,0,17,999,210,0,0,999,1209,27,4,2,9,0,0
26-Feb-2024 06:00:01,1211,0,0,17,999,210,0,0,999,1209,27,4,2,9,0,0
27-Feb-2024 06:00:02,1189,0,0,17,1020,233,0,0,1020,1253,27,4,2,9,0,0
28-Feb-2024 06:00:02,1177,0,0,17,942,268,90,0,1032,1300,27,4,2,9,0,0
29-Feb-2024 06:00:01,1172,0,0,19,142,298,891,0,1033,1331,27,4,2,9,0,0
01-Mar-2024 06:00:02,1061,0,0,20,253,318,891,0,1144,1462,27,4,2,10,0,0
02-Mar-2024 06:00:02,1060,0,0,20,141,376,1005,0,1146,1522,27,4,2,10,0,0
03-Mar-2024 06:00:02,1046,0,0,20,154,452,1006,0,1160,1612,27,4,2,10,0,0
04-Mar-2024 06:00:01,1045,0,0,20,155,452,1006,0,1161,1613,27,4,2,10,0,0
05-Mar-2024 06:00:01,989,0,0,20,202,452,1011,0,1213,1665,27,4,2,11,0,0
06-Mar-2024 06:00:01,984,0,0,20,119,454,1099,0,1218,1672,27,4,2,11,0,0
07-Mar-2024 06:00:01,893,0,0,20,210,454,1099,0,1309,1763,27,4,2,11,0,0
08-Mar-2024 06:00:02,855,0,0,20,214,454,1100,0,1314,1768,27,4,2,11,0,0
09-Mar-2024 06:00:01,843,0,0,20,227,454,1101,0,1328,1782,27,4,2,11,0,0
10-Mar-2024 06:00:02,843,0,0,20,227,454,1101,0,1328,1782,27,4,2,11,0,0
11-Mar-2024 06:00:01,843,0,0,20,227,454,1101,0,1328,1782,27,4,2,11,0,0
