FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,3,0,23,0,0,0,23,0,0,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,3,0,35,0,0,0,35,0,0,0,0,0,0
29-Sep-2023 06:00:02,84,0,0,3,2,39,0,0,2,41,0,0,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,3,6,44,0,0,6,50,0,0,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,3,6,44,0,0,6,50,0,0,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,4,12,49,0,0,12,61,1,0,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,5,13,57,0,0,13,70,1,0,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,5,17,59,0,0,17,76,1,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,3,0,23,0,0,0,23,0,0,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,5,13,57,0,0,13,70,1,0,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,5,18,65,0,0,18,83,1,0,0,0,0,0
07-Oct-2023 06:00:01,67,0,0,5,22,72,0,0,22,94,1,0,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,5,22,72,0,0,22,94,1,0,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,5,22,72,0,0,22,94,1,0,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,5,22,72,0,0,22,94,1,0,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,5,22,72,0,0,22,94,1,0,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,5,28,73,0,0,28,101,1,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,5,28,80,0,0,28,108,1,0,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,5,40,87,0,0,40,127,1,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,5,40,87,0,0,40,127,1,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,5,40,87,0,0,40,127,1,0,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,5,40,96,0,0,40,136,1,0,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,5,40,107,0,0,40,147,1,0,0,0,0,0
19-Oct-2023 06:00:01,52,0,0,5,40,110,0,0,40,150,1,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,5,46,112,0,0,46,158,1,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,5,46,116,0,0,46,162,1,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,5,46,116,0,0,46,162,1,0,0,0,0,0
23-Oct-2023 06:00:01,45,0,0,5,46,116,0,0,46,162,1,0,0,0,0,0
24-Oct-2023 06:00:01,44,0,0,5,50,123,0,0,50,173,1,0,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,5,50,132,0,0,50,182,1,0,0,0,0,0
26-Oct-2023 06:00:02,46,0,0,5,51,132,0,0,51,183,1,0,0,0,0,0
27-Oct-2023 06:00:01,46,0,0,5,51,141,0,0,51,192,1,0,0,0,0,0
28-Oct-2023 06:00:01,46,0,0,5,37,146,14,0,51,197,1,0,0,0,0,0
29-Oct-2023 06:00:01,46,0,0,5,37,149,14,0,51,200,1,0,0,0,0,0
30-Oct-2023 06:00:02,46,0,0,5,37,149,14,0,51,200,1,0,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,5,41,159,15,0,56,215,1,0,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,5,4,174,52,0,56,230,1,0,0,0,0,0
02-Nov-2023 06:00:01,38,0,0,5,8,185,52,0,60,245,1,0,0,0,0,0
03-Nov-2023 06:00:01,38,0,0,5,8,201,52,0,60,261,1,0,0,0,0,0
04-Nov-2023 06:00:01,35,0,0,5,11,230,52,0,63,293,1,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,5,12,249,52,0,64,313,1,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,5,12,249,52,0,64,313,1,0,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,5,16,249,52,0,68,317,1,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,5,23,249,52,0,75,324,1,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,1,5,27,249,52,0,79,329,1,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,1,5,28,249,52,0,80,330,1,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,1,5,28,249,52,0,80,330,1,0,0,0,0,0
12-Nov-2023 06:00:01,18,0,1,5,28,249,52,0,80,330,1,0,0,0,0,0
13-Nov-2023 06:00:01,18,0,1,5,28,249,52,0,80,330,1,0,0,0,0,0
