FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,265,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,265,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,267,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,267,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,267,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,268,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,270,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,271,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,272,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,276,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,276,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,278,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,276,0,0,0,2,10,0,0,2,12,1,0,0,0,0,0
27-Sep-2023 06:00:01,271,0,0,4,2,13,0,0,2,15,1,0,0,0,0,0
28-Sep-2023 06:00:01,265,0,0,4,9,16,0,0,9,25,1,0,0,0,0,0
29-Sep-2023 06:00:02,271,0,0,4,8,17,0,0,8,25,1,0,0,0,0,0
30-Sep-2023 06:00:01,251,0,0,4,28,21,0,0,28,49,1,0,0,0,0,0
02-Oct-2023 06:00:01,253,0,0,4,28,21,0,0,28,49,1,0,0,0,0,0
03-Oct-2023 06:00:02,238,0,0,4,42,24,0,0,42,66,1,0,0,0,0,0
04-Oct-2023 06:00:01,237,0,0,4,43,31,0,0,43,74,1,0,0,0,0,0
05-Oct-2023 14:00:01,232,0,0,4,49,31,0,0,49,80,1,0,0,0,0,0
05-Oct-2023 22:00:01,271,0,0,4,2,13,0,0,2,15,1,0,0,0,0,0
06-Oct-2023 06:00:01,237,0,0,4,43,31,0,0,43,74,1,0,0,0,0,0
06-Oct-2023 14:00:02,232,0,0,4,49,34,0,0,49,83,2,0,0,1,0,0
07-Oct-2023 06:00:01,208,0,0,4,74,40,0,0,74,114,2,0,0,1,0,0
08-Oct-2023 06:00:01,208,0,0,4,74,40,0,0,74,114,2,0,0,1,0,0
09-Oct-2023 06:00:02,208,0,0,4,74,40,0,0,74,114,2,0,0,1,0,0
10-Oct-2023 06:00:02,206,0,0,4,77,45,0,0,77,122,2,0,0,1,0,0
11-Oct-2023 06:00:01,200,0,0,4,57,54,30,0,87,141,2,0,0,1,0,0
12-Oct-2023 06:00:01,201,0,0,4,56,58,30,0,86,144,2,0,0,1,0,0
13-Oct-2023 06:00:02,187,0,0,6,72,62,30,0,102,164,2,0,0,1,0,0
14-Oct-2023 06:00:02,182,0,0,6,54,64,54,0,108,172,2,0,0,1,0,0
