FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,13,10,0,0,13,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,16,13,0,0,16,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,1,20,14,0,0,20,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,1,20,16,0,0,20,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,1,20,16,0,0,20,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,1,23,16,0,0,23,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,1,25,18,0,0,25,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,1,25,20,0,0,25,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,0,0,1,25,20,0,0,25,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,1,25,24,0,0,25,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,1,25,24,0,0,25,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,1,26,26,0,0,26,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,1,1,26,25,0,26,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,1,0,27,26,0,26,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,1,0,31,26,0,26,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,0,32,26,0,26,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,1,1,42,26,0,27,69,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,1,1,42,26,0,27,69,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,1,3,42,26,0,29,71,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,1,3,42,26,0,29,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,1,3,42,26,0,29,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,1,3,42,26,0,29,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,1,5,42,26,0,31,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,1,5,42,26,0,31,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,1,5,42,26,0,31,73,0,0,0,0,0,0
