FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,64,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,4,5,0,0,0,5,5,1,0,0,0,0,0
23-Sep-2023 06:00:01,52,0,0,4,11,2,0,0,11,13,1,0,0,0,0,0
24-Sep-2023 06:00:01,52,0,0,4,11,2,0,0,11,13,1,0,0,0,0,0
25-Sep-2023 06:00:02,52,0,0,4,11,2,0,0,11,13,1,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,7,18,5,0,0,18,23,1,0,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,8,18,7,0,0,18,25,1,0,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,8,19,10,0,0,19,29,1,0,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,8,23,14,0,0,23,37,1,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,8,24,16,0,0,24,40,1,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,8,24,16,0,0,24,40,1,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,8,25,16,0,0,25,41,1,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,8,25,21,0,0,25,46,1,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,8,26,21,0,0,26,47,1,0,0,0,0,0
05-Oct-2023 22:00:01,44,0,0,8,18,7,0,0,18,25,1,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,8,25,21,0,0,25,46,1,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,8,26,26,0,0,26,52,1,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,8,27,31,0,0,27,58,1,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,8,27,31,0,0,27,58,1,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,8,27,31,0,0,27,58,1,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,8,27,31,0,0,27,58,1,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,8,27,37,0,0,27,64,1,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,8,27,41,0,0,27,68,1,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,8,31,43,0,0,31,74,1,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,8,31,60,0,0,31,91,2,0,0,1,0,0
15-Oct-2023 06:00:01,33,0,0,8,31,60,0,0,31,91,2,0,0,1,0,0
16-Oct-2023 06:00:01,33,0,0,8,31,60,0,0,31,91,2,0,0,1,0,0
17-Oct-2023 06:00:01,31,0,0,8,35,69,0,0,35,104,2,0,0,1,0,0
18-Oct-2023 06:00:02,29,0,0,8,37,73,0,0,37,110,2,0,0,1,0,0
19-Oct-2023 06:00:01,29,0,0,8,37,79,0,0,37,116,2,0,0,1,0,0
20-Oct-2023 06:00:01,27,0,0,8,39,85,0,0,39,124,2,0,0,1,0,0
21-Oct-2023 06:00:02,26,0,0,8,39,94,0,0,39,133,2,0,0,1,0,0
22-Oct-2023 06:00:02,26,0,0,8,39,94,0,0,39,133,2,0,0,1,0,0
23-Oct-2023 06:00:01,26,0,0,8,39,94,0,0,39,133,2,0,0,1,0,0
24-Oct-2023 06:00:01,24,0,0,8,41,98,0,0,41,139,2,0,0,1,0,0
25-Oct-2023 06:00:01,24,0,0,8,41,103,0,0,41,144,2,0,0,1,0,0
26-Oct-2023 06:00:02,24,0,0,8,41,109,0,0,41,150,2,0,0,1,0,0
27-Oct-2023 06:00:01,25,0,0,8,41,123,0,0,41,164,2,0,0,1,0,0
28-Oct-2023 06:00:01,25,0,0,8,41,126,0,0,41,167,2,0,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,8,45,127,0,0,45,172,2,0,0,1,0,0
30-Oct-2023 06:00:02,20,0,0,8,45,127,0,0,45,172,2,0,0,1,0,0
31-Oct-2023 06:00:01,20,0,0,8,45,151,0,0,45,196,2,0,0,1,0,0
01-Nov-2023 06:00:01,20,0,0,8,45,162,0,0,45,207,2,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,8,0,173,45,0,45,218,2,0,0,1,0,0
03-Nov-2023 06:00:01,18,0,0,8,2,185,45,0,47,232,2,0,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,8,4,204,45,0,49,253,2,0,0,1,0,0
05-Nov-2023 06:00:01,15,0,0,8,1,220,49,0,50,270,2,0,0,1,0,0
06-Nov-2023 06:00:01,15,0,0,8,1,220,49,0,50,270,2,0,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,8,3,220,49,0,52,272,2,0,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,8,4,220,49,0,53,273,2,0,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,8,4,220,49,0,53,273,2,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,0,8,7,220,49,0,56,276,2,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,0,8,7,220,49,0,56,276,2,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,0,8,7,220,49,0,56,276,2,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,0,8,7,220,49,0,56,276,2,0,0,1,0,0
