FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,73,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,73,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,23,5,0,0,23,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,23,5,0,0,23,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,29,13,0,0,29,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,29,14,0,0,29,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,29,14,0,0,29,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,31,15,0,0,31,46,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,31,15,0,0,31,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,31,15,0,0,31,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,31,15,0,0,31,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,31,15,0,0,31,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,33,16,0,0,33,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,33,17,0,0,33,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,34,17,0,0,34,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,34,18,0,0,34,52,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,34,18,0,0,34,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,34,18,0,0,34,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,34,18,0,0,34,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,1,53,0,0,1,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,0,1,53,0,0,1,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,0,3,54,0,0,3,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,0,3,54,0,0,3,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,1,61,0,0,1,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,1,61,0,0,1,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,0,1,61,0,0,1,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,0,1,61,0,0,1,62,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,1,61,0,0,1,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,0,1,61,0,0,1,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,0,3,61,0,0,3,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,0,3,61,0,0,3,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,0,3,61,0,0,3,64,0,0,0,0,0,0
