FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,117,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,4,0,14,0,0,0,14,0,1,0,0,0,0
24-Sep-2023 06:00:01,116,0,0,4,0,14,0,0,0,14,0,1,0,0,0,0
25-Sep-2023 06:00:02,116,0,0,4,0,14,0,0,0,14,0,1,0,0,0,0
26-Sep-2023 06:00:01,117,0,0,4,0,21,0,0,0,21,0,1,0,0,0,0
27-Sep-2023 06:00:01,117,0,0,5,0,33,0,0,0,33,0,1,0,0,0,0
28-Sep-2023 06:00:01,118,0,0,5,0,38,0,0,0,38,0,1,0,0,0,0
29-Sep-2023 06:00:02,114,0,0,5,6,44,0,0,6,50,0,1,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,5,6,52,0,0,6,58,0,1,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,5,6,52,0,0,6,58,0,1,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,7,19,55,0,0,19,74,0,1,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,7,39,61,0,0,39,100,2,1,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,7,42,61,0,0,42,103,2,1,0,0,0,0
05-Oct-2023 22:00:01,117,0,0,5,0,33,0,0,0,33,0,1,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,7,39,61,0,0,39,100,2,1,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,7,42,62,0,0,42,104,2,1,0,0,0,0
07-Oct-2023 06:00:01,80,0,0,8,42,78,0,0,42,120,2,1,0,0,0,0
08-Oct-2023 06:00:01,80,0,0,8,42,78,0,0,42,120,2,1,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,8,42,78,0,0,42,120,2,1,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,8,49,79,0,0,49,128,2,1,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,8,51,86,0,0,51,137,2,1,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,8,51,94,0,0,51,145,2,1,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,12,60,101,0,0,60,161,2,1,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,12,60,106,0,0,60,166,2,1,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,12,60,106,0,0,60,166,2,1,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,12,60,106,0,0,60,166,2,1,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,12,66,112,0,0,66,178,2,1,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,12,66,120,0,0,66,186,2,1,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,12,70,122,0,0,70,192,2,1,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,12,4,132,66,0,70,202,2,1,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,12,6,137,66,0,72,209,2,1,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,12,6,137,66,0,72,209,2,1,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,12,6,137,66,0,72,209,2,1,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,14,14,156,66,0,80,236,2,1,0,2,0,0
25-Oct-2023 06:00:01,48,0,0,14,14,161,66,0,80,241,2,1,0,2,0,0
26-Oct-2023 06:00:02,46,0,0,14,18,168,66,0,84,252,2,1,0,2,0,0
27-Oct-2023 06:00:01,49,0,0,14,18,184,66,0,84,268,2,1,0,2,0,0
28-Oct-2023 06:00:01,48,0,0,14,19,192,66,0,85,277,2,1,0,2,0,0
29-Oct-2023 06:00:01,48,0,0,14,19,207,66,0,85,292,2,1,0,2,0,0
30-Oct-2023 06:00:02,48,0,0,14,19,207,66,0,85,292,2,1,0,2,0,0
31-Oct-2023 06:00:01,45,0,0,14,22,222,66,0,88,310,2,1,0,2,0,0
01-Nov-2023 06:00:01,45,0,0,14,22,244,66,0,88,332,2,1,0,2,0,0
02-Nov-2023 06:00:01,45,0,0,14,22,264,66,0,88,352,2,1,0,2,0,0
03-Nov-2023 06:00:01,44,0,0,14,23,279,66,0,89,368,2,1,0,2,0,0
04-Nov-2023 06:00:01,43,0,0,14,24,313,66,0,90,403,2,1,0,2,0,0
05-Nov-2023 06:00:01,42,0,1,17,24,347,66,0,90,438,2,1,0,2,0,0
06-Nov-2023 06:00:01,42,0,1,17,24,347,66,0,90,438,2,1,0,2,0,0
07-Nov-2023 06:00:01,35,0,1,17,31,347,66,0,97,445,2,1,0,2,0,0
08-Nov-2023 06:00:01,35,0,1,17,31,347,66,0,97,445,2,1,0,2,0,0
09-Nov-2023 06:00:02,33,0,1,17,33,347,66,0,99,447,2,1,0,2,0,0
10-Nov-2023 06:00:01,33,0,1,17,33,347,66,0,99,447,2,1,0,2,0,0
11-Nov-2023 06:00:01,33,0,1,17,33,347,66,0,99,447,2,1,0,2,0,0
12-Nov-2023 06:00:01,33,0,1,17,33,347,66,0,99,447,2,1,0,2,0,0
13-Nov-2023 06:00:01,33,0,1,17,33,347,66,0,99,447,2,1,0,2,0,0
