FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,84,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,83,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,86,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,86,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,86,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,86,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,84,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,5,5,6,0,0,5,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,5,4,6,0,0,4,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,79,0,0,5,7,6,0,0,7,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,6,7,6,0,0,7,13,0,1,0,0,0,0
05-Oct-2023 14:00:01,76,0,0,6,13,6,0,0,13,19,0,1,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,5,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,6,7,6,0,0,7,13,0,1,0,0,0,0
06-Oct-2023 14:00:02,75,0,0,6,14,6,0,0,14,20,0,1,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,6,15,7,0,0,15,22,0,1,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,6,15,7,0,0,15,22,0,1,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,6,15,7,0,0,15,22,0,1,0,0,0,0
10-Oct-2023 06:00:02,76,0,0,6,0,7,14,0,14,21,0,1,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,6,2,7,14,0,16,23,0,1,0,0,0,0
12-Oct-2023 06:00:01,77,0,0,6,2,8,14,0,16,24,0,1,0,0,0,0
13-Oct-2023 06:00:02,70,0,0,6,7,8,14,0,21,29,0,1,0,0,0,0
14-Oct-2023 06:00:02,70,0,0,6,7,12,14,0,21,33,0,1,0,0,0,0
15-Oct-2023 06:00:01,70,0,0,6,0,12,21,0,21,33,0,1,0,0,0,0
16-Oct-2023 06:00:01,70,0,0,6,0,12,21,0,21,33,0,1,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,6,1,12,21,0,22,34,0,1,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,6,1,12,21,0,22,34,0,1,0,0,0,0
19-Oct-2023 06:00:01,64,0,0,6,6,12,21,0,27,39,0,1,0,0,0,0
20-Oct-2023 06:00:01,62,0,0,6,9,12,21,0,30,42,0,1,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,6,11,18,21,0,32,50,0,1,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,6,11,18,21,0,32,50,0,1,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,6,11,18,21,0,32,50,0,1,0,0,0,0
24-Oct-2023 06:00:01,59,0,0,6,4,29,32,0,36,65,0,1,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,6,4,39,32,0,36,75,0,1,0,0,0,0
26-Oct-2023 06:00:02,56,0,0,6,7,51,32,0,39,90,0,1,0,0,0,0
27-Oct-2023 06:00:01,55,0,0,6,9,63,32,0,41,104,0,1,0,0,0,0
28-Oct-2023 06:00:01,57,0,0,6,9,83,32,0,41,124,0,1,0,0,0,0
29-Oct-2023 06:00:01,57,0,0,6,0,100,41,0,41,141,0,1,0,0,0,0
30-Oct-2023 06:00:02,57,0,0,6,0,100,41,0,41,141,0,1,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,6,2,118,41,0,43,161,1,1,0,1,0,0
01-Nov-2023 06:00:01,54,0,0,6,1,132,43,0,44,176,2,1,0,2,0,0
02-Nov-2023 06:00:01,50,0,0,6,4,146,43,0,47,193,2,1,0,2,0,0
03-Nov-2023 06:00:01,48,0,0,7,5,159,43,0,48,207,2,1,0,2,0,0
04-Nov-2023 06:00:01,46,0,0,7,7,187,43,0,50,237,3,1,0,3,0,0
05-Nov-2023 06:00:01,45,0,0,7,1,237,50,0,51,288,3,1,0,3,0,0
06-Nov-2023 06:00:01,45,0,0,7,1,237,50,0,51,288,3,1,0,3,0,0
07-Nov-2023 06:00:01,42,0,0,7,5,237,50,0,55,292,3,1,0,3,0,0
08-Nov-2023 06:00:01,40,0,0,7,7,237,50,0,57,294,3,1,0,3,0,0
09-Nov-2023 06:00:02,37,0,0,7,10,237,50,0,60,297,3,1,0,3,0,0
10-Nov-2023 06:00:01,37,0,0,7,10,237,50,0,60,297,3,1,0,3,0,0
11-Nov-2023 06:00:01,33,0,0,7,14,237,50,0,64,301,3,1,0,3,0,0
12-Nov-2023 06:00:01,33,0,0,7,14,237,50,0,64,301,3,1,0,3,0,0
13-Nov-2023 06:00:01,33,0,0,7,14,237,50,0,64,301,3,1,0,3,0,0
