FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,1,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,1,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,1,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,1,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,1,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,5,3,4,0,0,3,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,5,3,5,0,0,3,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,5,3,5,0,0,3,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,5,3,7,0,0,3,10,0,0,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,7,8,8,0,0,8,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,7,8,8,0,0,8,16,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,7,8,8,0,0,8,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,35,0,0,7,13,12,0,0,13,25,0,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,7,13,12,0,0,13,25,0,0,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,7,13,12,0,0,13,25,0,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,7,13,12,0,0,13,25,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,7,13,12,0,0,13,25,0,0,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,7,14,14,0,0,14,28,0,0,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,7,14,14,0,0,14,28,0,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,7,15,17,0,0,15,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,7,15,19,0,0,15,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,7,15,19,0,0,15,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,7,15,19,0,0,15,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,7,16,21,0,0,16,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,7,16,22,0,0,16,38,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,7,17,23,0,0,17,40,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,7,17,26,0,0,17,43,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,7,17,27,0,0,17,44,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,7,17,27,0,0,17,44,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,7,17,27,0,0,17,44,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,7,17,30,0,0,17,47,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,7,17,37,0,0,17,54,0,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,7,17,39,0,0,17,56,0,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,7,17,41,0,0,17,58,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,8,17,49,0,0,17,66,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,8,18,55,0,0,18,73,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,8,18,55,0,0,18,73,0,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,8,18,57,0,0,18,75,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,8,0,60,18,0,18,78,0,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,8,0,67,18,0,18,85,0,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,8,0,72,18,0,18,90,0,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,0,8,1,76,18,0,19,95,0,0,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,8,0,89,19,0,19,108,0,0,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,8,0,89,19,0,19,108,0,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,8,3,89,19,0,22,111,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,8,3,89,19,0,22,111,0,0,0,0,0,0
09-Nov-2023 06:00:02,26,0,0,8,3,89,19,0,22,111,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,8,3,89,19,0,22,111,0,0,0,0,0,0
