FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,248,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,248,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,248,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,248,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,248,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,248,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,247,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,247,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,244,0,0,4,3,0,0,0,3,3,0,3,0,0,0,0
30-Jan-2024 06:00:01,236,0,0,4,12,0,0,0,12,12,0,3,0,0,0,0
31-Jan-2024 06:00:01,223,0,0,4,25,2,0,0,25,27,0,3,0,0,0,0
01-Feb-2024 06:00:02,223,0,0,4,25,5,0,0,25,30,0,3,0,0,0,0
02-Feb-2024 06:00:01,213,0,0,4,34,5,0,0,34,39,0,3,0,0,0,0
03-Feb-2024 06:00:02,201,0,0,5,44,5,0,0,44,49,0,3,0,0,0,0
04-Feb-2024 06:00:02,200,0,0,5,45,5,0,0,45,50,0,3,0,0,0,0
05-Feb-2024 06:00:01,200,0,0,5,45,5,0,0,45,50,0,3,0,0,0,0
06-Feb-2024 06:00:02,201,0,0,5,45,5,0,0,45,50,0,3,0,0,0,0
07-Feb-2024 06:00:02,171,0,0,5,75,5,0,0,75,80,0,3,0,0,0,0
08-Feb-2024 06:00:01,172,0,0,5,75,5,0,0,75,80,0,3,0,0,1,0
09-Feb-2024 06:00:02,166,0,0,5,80,6,0,0,80,86,0,3,0,0,1,0
10-Feb-2024 06:00:01,158,0,0,5,88,6,0,0,88,94,0,3,0,0,1,0
11-Feb-2024 06:00:01,154,0,0,5,92,6,0,0,92,98,0,3,0,0,1,0
12-Feb-2024 06:00:01,154,0,0,5,92,6,0,0,92,98,0,3,0,0,1,0
13-Feb-2024 06:00:01,149,0,0,5,96,6,0,0,96,102,0,3,0,0,1,0
14-Feb-2024 06:00:02,139,0,0,5,107,6,0,0,107,113,0,3,0,0,1,0
15-Feb-2024 06:00:02,138,0,0,5,108,6,0,0,108,114,0,3,0,0,1,0
16-Feb-2024 06:00:02,138,0,0,5,108,7,0,0,108,115,0,3,0,0,1,0
