FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,139,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0
16-Sep-2023 06:00:01,139,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0
17-Sep-2023 06:00:02,139,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0
18-Sep-2023 06:00:01,139,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0
19-Sep-2023 06:00:01,145,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
20-Sep-2023 06:00:01,145,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
21-Sep-2023 06:00:02,145,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
22-Sep-2023 06:00:01,147,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
23-Sep-2023 06:00:01,148,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
24-Sep-2023 06:00:01,148,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
25-Sep-2023 06:00:02,148,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
26-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
27-Sep-2023 06:00:01,149,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
28-Sep-2023 06:00:01,151,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
29-Sep-2023 06:00:02,151,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
30-Sep-2023 06:00:01,150,0,0,2,1,2,0,0,1,3,0,7,0,0,0,0
02-Oct-2023 06:00:01,150,0,0,2,1,2,0,0,1,3,0,7,0,0,0,0
03-Oct-2023 06:00:02,146,0,0,2,5,2,0,0,5,7,0,7,0,0,0,0
04-Oct-2023 06:00:01,141,0,0,2,10,2,0,0,10,12,0,7,0,0,0,0
05-Oct-2023 14:00:01,131,0,0,2,20,2,0,0,20,22,0,7,0,0,0,0
05-Oct-2023 22:00:01,149,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,2,10,2,0,0,10,12,0,7,0,0,0,0
06-Oct-2023 14:00:02,124,0,0,2,27,2,0,0,27,29,0,7,0,0,0,0
07-Oct-2023 06:00:01,122,0,0,2,29,3,0,0,29,32,0,7,0,0,0,0
08-Oct-2023 06:00:01,122,0,0,2,29,3,0,0,29,32,0,7,0,0,0,0
09-Oct-2023 06:00:02,122,0,0,2,29,3,0,0,29,32,0,7,0,0,0,0
10-Oct-2023 06:00:02,122,0,0,2,29,3,0,0,29,32,0,7,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,2,34,4,0,0,34,38,0,7,0,0,0,0
12-Oct-2023 06:00:01,118,0,0,2,34,4,0,0,34,38,0,7,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,2,41,6,0,0,41,47,0,7,0,0,0,0
14-Oct-2023 06:00:02,111,0,0,2,42,6,0,0,42,48,0,7,0,0,0,0
15-Oct-2023 06:00:01,111,0,0,2,42,6,0,0,42,48,0,7,0,0,0,0
16-Oct-2023 06:00:01,111,0,0,2,42,6,0,0,42,48,0,7,0,0,0,0
17-Oct-2023 06:00:01,108,0,0,2,46,8,0,0,46,54,0,7,0,0,0,0
