FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,207,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:00:02,207,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:48:11,207,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,207,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
24-Jan-2024 06:00:01,207,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
25-Jan-2024 06:00:01,208,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
26-Jan-2024 06:00:02,208,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
27-Jan-2024 06:00:01,207,0,0,2,0,1,0,0,0,1,1,4,0,0,0,0
29-Jan-2024 06:00:01,207,0,0,2,0,1,0,0,0,1,1,4,0,0,0,0
30-Jan-2024 06:00:01,207,0,0,2,0,1,0,0,0,1,1,4,0,0,0,0
31-Jan-2024 06:00:01,202,0,0,2,0,1,5,0,5,6,1,4,0,0,0,0
01-Feb-2024 06:00:02,193,0,0,2,0,1,14,0,14,15,1,4,0,1,0,0
02-Feb-2024 06:00:01,188,0,0,3,0,1,17,0,17,18,1,4,0,1,0,0
03-Feb-2024 06:00:02,165,0,0,3,0,2,38,0,38,40,1,4,0,1,0,0
04-Feb-2024 06:00:02,165,0,0,3,0,2,38,0,38,40,1,4,0,1,0,0
05-Feb-2024 06:00:01,165,0,0,3,0,2,38,0,38,40,1,4,0,1,0,0
06-Feb-2024 06:00:02,161,0,0,3,0,2,42,0,42,44,1,4,0,1,0,0
07-Feb-2024 06:00:02,157,0,0,3,0,2,47,0,47,49,1,4,0,1,0,0
08-Feb-2024 06:00:01,155,0,0,3,0,2,49,0,49,51,1,4,0,1,0,0
09-Feb-2024 06:00:02,155,0,0,3,0,2,49,0,49,51,1,4,0,1,0,0
10-Feb-2024 06:00:01,151,0,0,3,0,2,53,0,53,55,1,4,0,1,0,0
11-Feb-2024 06:00:01,151,0,0,3,0,2,53,0,53,55,1,4,0,1,0,0
12-Feb-2024 06:00:01,151,0,0,3,0,2,53,0,53,55,1,4,0,1,0,0
13-Feb-2024 06:00:01,148,0,0,3,0,2,56,0,56,58,1,4,0,1,0,0
14-Feb-2024 06:00:02,143,0,0,3,0,2,61,0,61,63,1,4,0,1,0,0
15-Feb-2024 06:00:02,143,0,0,3,0,2,61,0,61,63,1,4,0,1,0,0
16-Feb-2024 06:00:02,144,0,0,3,0,2,61,0,61,63,1,4,0,1,0,0
17-Feb-2024 06:00:02,139,0,0,3,0,2,66,0,66,68,1,4,0,1,0,0
18-Feb-2024 06:00:02,139,0,0,3,0,2,66,0,66,68,1,4,0,1,0,0
19-Feb-2024 06:00:01,139,0,0,3,0,2,66,0,66,68,1,4,0,1,0,0
20-Feb-2024 06:00:01,139,0,0,3,0,2,66,0,66,68,1,4,0,1,0,0
21-Feb-2024 06:00:01,139,0,0,3,0,2,66,0,66,68,1,4,0,1,0,0
22-Feb-2024 06:00:01,138,0,0,3,0,2,67,0,67,69,1,4,0,1,0,0
23-Feb-2024 06:00:02,137,0,0,3,1,3,67,0,68,71,1,4,0,1,0,0
24-Feb-2024 06:00:03,130,0,0,3,1,4,74,0,75,79,1,4,0,1,0,0
25-Feb-2024 06:00:01,128,0,0,5,1,9,74,0,75,84,1,4,0,1,0,0
26-Feb-2024 06:00:01,128,0,0,5,1,9,74,0,75,84,1,4,0,1,0,0
27-Feb-2024 06:00:02,126,0,0,5,1,14,76,0,77,91,1,4,0,1,0,0
28-Feb-2024 06:00:02,122,0,0,5,1,15,80,0,81,96,1,4,0,1,0,0
29-Feb-2024 06:00:01,121,0,0,5,1,15,81,0,82,97,1,4,0,1,0,0
01-Mar-2024 06:00:02,119,0,0,5,0,19,84,0,84,103,1,4,0,1,0,0
02-Mar-2024 06:00:02,116,0,0,5,0,21,87,0,87,108,1,4,0,1,0,0
03-Mar-2024 06:00:02,116,0,0,5,0,28,87,0,87,115,1,4,0,1,0,0
04-Mar-2024 06:00:01,116,0,0,5,0,28,87,0,87,115,1,4,0,1,0,0
05-Mar-2024 06:00:01,108,0,0,5,0,28,95,0,95,123,1,4,0,1,0,0
06-Mar-2024 06:00:01,108,0,0,5,0,28,95,0,95,123,1,4,0,1,0,0
07-Mar-2024 06:00:01,108,0,0,5,0,28,95,0,95,123,1,4,0,1,0,0
08-Mar-2024 06:00:02,103,0,0,5,0,28,100,0,100,128,1,4,0,1,0,0
09-Mar-2024 06:00:01,103,0,0,5,0,28,100,0,100,128,1,4,0,1,0,0
10-Mar-2024 06:00:02,103,0,0,5,0,28,100,0,100,128,1,4,0,1,0,0
11-Mar-2024 06:00:01,103,0,0,5,0,28,100,0,100,128,1,4,0,1,0,0
