FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,152,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,152,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,152,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,152,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,152,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,152,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,152,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
28-Sep-2023 06:00:01,159,0,0,3,0,4,0,0,0,4,2,0,0,0,0,0
29-Sep-2023 06:00:02,161,0,0,3,0,4,0,0,0,4,2,0,0,0,0,0
30-Sep-2023 06:00:01,161,0,0,3,0,5,0,0,0,5,2,0,0,0,0,0
02-Oct-2023 06:00:01,161,0,0,3,0,5,0,0,0,5,2,0,0,0,0,0
03-Oct-2023 06:00:02,161,0,0,3,0,6,0,0,0,6,2,0,0,0,0,0
04-Oct-2023 06:00:01,162,0,0,3,0,14,0,0,0,14,2,1,0,0,0,0
05-Oct-2023 14:00:01,159,0,0,3,0,14,4,0,4,18,2,1,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
06-Oct-2023 06:00:01,162,0,0,3,0,14,0,0,0,14,2,1,0,0,0,0
06-Oct-2023 14:00:02,161,0,0,3,0,17,4,0,4,21,2,1,0,0,0,0
07-Oct-2023 06:00:01,154,0,0,4,0,20,12,0,12,32,2,1,0,0,0,0
08-Oct-2023 06:00:01,154,0,0,4,0,20,12,0,12,32,2,1,0,0,0,0
09-Oct-2023 06:00:02,154,0,0,4,0,20,12,0,12,32,2,1,0,0,0,0
10-Oct-2023 06:00:02,152,0,0,4,0,21,14,0,14,35,2,1,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,4,0,23,18,0,18,41,2,1,0,0,0,0
12-Oct-2023 06:00:01,147,0,0,4,0,23,19,0,19,42,2,1,0,0,0,0
