FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,0,27,5,0,0,27,32,0,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,0,29,9,0,0,29,38,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,0,32,9,0,0,32,41,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,0,33,10,0,0,33,43,0,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,0,33,12,0,0,33,45,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,0,36,12,0,0,36,48,0,0,0,0,0,0
