FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,846,0,0,13,3,0,0,0,3,3,4,15,4,0,0,0
21-Jan-2024 14:00:02,846,0,0,14,3,0,0,0,3,3,4,15,4,0,0,0
22-Jan-2024 21:48:11,846,0,0,14,3,0,0,0,3,3,4,15,4,0,0,0
23-Jan-2024 06:00:02,804,0,0,14,40,4,0,0,40,44,4,15,4,0,0,0
24-Jan-2024 06:00:01,779,0,0,14,61,4,0,0,61,65,4,15,4,0,0,0
25-Jan-2024 06:00:01,741,0,0,16,95,6,0,0,95,101,4,15,4,0,0,0
26-Jan-2024 06:00:02,722,0,0,18,111,9,0,0,111,120,4,15,4,0,0,0
27-Jan-2024 06:00:01,704,0,0,18,128,9,0,0,128,137,4,15,4,0,0,0
29-Jan-2024 06:00:01,704,0,0,18,128,9,0,0,128,137,4,15,4,0,0,0
30-Jan-2024 06:00:01,689,0,0,18,144,9,0,0,144,153,4,15,4,0,0,0
31-Jan-2024 06:00:01,668,0,0,18,165,10,0,0,165,175,4,15,4,0,0,0
01-Feb-2024 06:00:02,655,0,0,18,179,12,0,0,179,191,4,15,4,0,0,0
02-Feb-2024 06:00:01,649,0,0,19,189,15,0,0,189,204,4,15,4,0,0,0
03-Feb-2024 06:00:02,636,0,0,19,202,20,0,0,202,222,4,15,4,0,1,0
04-Feb-2024 06:00:02,636,0,0,19,202,20,0,0,202,222,4,15,4,0,1,0
05-Feb-2024 06:00:01,636,0,0,19,202,20,0,0,202,222,4,15,4,0,1,0
06-Feb-2024 06:00:02,629,0,0,19,212,21,0,0,212,233,4,15,4,0,1,0
07-Feb-2024 06:00:02,615,0,0,21,228,26,0,0,228,254,4,15,4,0,1,1
08-Feb-2024 06:00:01,603,0,0,21,240,32,0,0,240,272,4,15,4,0,1,1
09-Feb-2024 06:00:02,584,0,0,21,260,38,0,0,260,298,4,15,4,0,1,1
10-Feb-2024 06:00:01,573,0,0,21,271,41,0,0,271,312,4,15,4,0,1,1
11-Feb-2024 06:00:01,573,0,0,21,271,41,0,0,271,312,4,15,4,0,1,1
12-Feb-2024 06:00:01,573,0,0,21,271,41,0,0,271,312,4,15,4,0,1,1
13-Feb-2024 06:00:01,562,0,0,21,285,48,0,0,285,333,4,15,4,0,1,2
14-Feb-2024 06:00:02,545,0,0,21,302,55,0,0,302,357,4,15,4,0,1,2
15-Feb-2024 06:00:02,544,0,0,22,307,55,0,0,307,362,4,17,4,0,1,2
16-Feb-2024 06:00:02,539,0,0,22,311,62,0,0,311,373,4,17,4,0,1,2
17-Feb-2024 06:00:02,528,0,0,22,322,66,0,0,322,388,4,17,4,0,1,2
18-Feb-2024 06:00:02,528,0,0,22,322,66,0,0,322,388,4,17,4,0,1,2
19-Feb-2024 06:00:01,528,0,0,22,322,66,0,0,322,388,4,17,4,0,1,2
20-Feb-2024 06:00:01,528,0,0,22,322,66,0,0,322,388,4,17,4,0,1,2
21-Feb-2024 06:00:01,526,0,0,23,328,72,0,0,328,400,4,17,5,0,1,2
22-Feb-2024 06:00:01,522,0,0,23,332,79,0,0,332,411,4,17,5,0,1,2
23-Feb-2024 06:00:02,494,0,0,23,360,84,0,0,360,444,4,17,5,0,1,2
24-Feb-2024 06:00:03,487,0,0,25,366,92,0,0,366,458,4,17,5,0,1,2
25-Feb-2024 06:00:01,484,0,0,25,370,99,0,0,370,469,4,17,5,0,1,2
26-Feb-2024 06:00:01,484,0,0,25,370,99,0,0,370,469,4,17,5,0,1,2
27-Feb-2024 06:00:02,472,0,0,25,382,117,0,0,382,499,4,17,5,0,1,2
28-Feb-2024 06:00:02,462,0,0,26,94,130,297,0,391,521,4,17,5,0,1,2
29-Feb-2024 06:00:01,450,0,0,26,38,144,364,0,402,546,4,17,5,0,1,2
01-Mar-2024 06:00:02,447,0,0,27,40,164,364,0,404,568,4,17,5,0,1,2
02-Mar-2024 06:00:02,434,0,2,27,50,195,367,0,417,614,4,17,5,0,1,2
03-Mar-2024 06:00:02,433,0,2,27,4,250,414,0,418,670,4,17,5,0,1,2
04-Mar-2024 06:00:01,433,0,2,27,4,250,414,0,418,670,4,17,5,0,1,2
05-Mar-2024 06:00:01,396,0,2,29,38,250,414,0,452,704,4,17,5,0,1,2
06-Mar-2024 06:00:01,361,0,2,29,73,250,414,0,487,739,4,17,5,0,1,2
07-Mar-2024 06:00:01,344,0,2,29,89,250,414,0,503,755,4,17,5,0,1,2
08-Mar-2024 06:00:02,343,0,2,29,90,250,414,0,504,756,4,17,5,0,2,2
09-Mar-2024 06:00:01,343,0,2,29,90,250,414,0,504,756,4,17,5,0,2,2
10-Mar-2024 06:00:02,343,0,2,29,90,250,414,0,504,756,4,17,5,0,2,2
11-Mar-2024 06:00:01,343,0,2,29,90,250,414,0,504,756,4,17,5,0,2,2
