FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,2,3,8,0,0,3,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,2,7,9,0,0,7,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,2,9,12,0,0,9,21,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,2,9,14,0,0,9,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,45,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,2,9,12,0,0,9,21,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,2,9,14,0,0,9,23,0,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,2,10,17,0,0,10,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,2,10,17,0,0,10,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,2,10,17,0,0,10,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,2,10,17,0,0,10,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,2,12,19,0,0,12,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,2,12,24,0,0,12,36,0,0,0,0,0,0
