FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,170,0,24,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,1301,21,0,25,0,0,0,0,0,0,3,19,0,0,0,0
16-Sep-2023 06:00:01,1302,21,0,25,0,0,0,0,0,0,3,19,0,0,0,0
17-Sep-2023 06:00:02,1302,21,0,25,0,0,0,0,0,0,3,19,0,0,0,0
18-Sep-2023 06:00:01,1302,21,0,25,0,0,0,0,0,0,3,19,0,0,0,0
19-Sep-2023 06:00:01,1332,0,0,25,0,0,0,0,0,0,3,19,0,0,0,0
20-Sep-2023 06:00:01,1334,0,0,25,0,0,0,0,0,0,3,19,0,0,0,0
21-Sep-2023 06:00:02,1334,0,0,25,0,0,0,0,0,0,3,19,0,0,0,0
22-Sep-2023 06:00:01,1349,0,0,26,0,0,0,0,0,0,3,19,0,0,0,0
23-Sep-2023 06:00:01,1353,0,0,26,0,21,0,0,0,21,3,20,0,0,1,0
24-Sep-2023 06:00:01,1353,0,0,26,0,21,0,0,0,21,3,20,0,0,1,0
25-Sep-2023 06:00:02,1353,0,0,26,0,21,0,0,0,21,3,20,0,0,1,0
26-Sep-2023 06:00:01,1374,0,0,28,0,28,0,0,0,28,3,20,0,0,1,0
27-Sep-2023 06:00:01,1387,0,0,33,0,34,0,0,0,34,3,20,0,0,1,0
28-Sep-2023 06:00:01,1401,0,0,33,3,41,0,0,3,44,3,20,0,0,1,0
29-Sep-2023 06:00:02,1352,0,0,34,59,50,0,0,59,109,3,20,0,0,1,0
30-Sep-2023 06:00:01,1342,0,0,34,75,57,0,0,75,132,3,20,0,0,1,0
02-Oct-2023 06:00:01,1342,0,0,34,75,57,0,0,75,132,3,20,0,0,1,0
03-Oct-2023 06:00:02,1344,0,0,34,88,66,0,0,88,154,3,20,0,0,1,0
04-Oct-2023 06:00:01,1273,0,0,34,177,72,0,0,177,249,3,20,0,0,1,0
05-Oct-2023 14:00:01,1235,0,0,34,221,72,0,0,221,293,3,20,0,0,1,0
05-Oct-2023 22:00:01,1387,0,0,33,0,34,0,0,0,34,3,20,0,0,1,0
06-Oct-2023 06:00:01,1273,0,0,34,177,72,0,0,177,249,3,20,0,0,1,0
06-Oct-2023 14:00:02,1192,0,0,35,263,77,0,0,263,340,3,20,0,0,1,0
07-Oct-2023 06:00:01,1156,0,0,37,302,85,0,0,302,387,3,20,0,0,1,0
08-Oct-2023 06:00:01,1156,0,0,37,302,85,0,0,302,387,3,20,0,0,1,0
09-Oct-2023 06:00:02,1156,0,0,37,302,85,0,0,302,387,3,20,0,0,1,0
10-Oct-2023 06:00:02,1156,0,0,37,302,85,0,0,302,387,3,20,0,0,1,0
11-Oct-2023 06:00:01,1116,0,0,38,366,90,0,0,366,456,3,22,0,0,1,0
12-Oct-2023 06:00:01,1117,0,0,38,368,104,0,0,368,472,3,22,0,0,1,0
13-Oct-2023 06:00:02,1063,0,0,39,427,113,0,0,427,540,3,22,0,0,1,0
