FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,353,0,4,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,0,353,0,4,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,0,353,0,4,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,0,353,0,4,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,351,2,0,4,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,353,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,357,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,357,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,357,0,0,8,0,17,0,0,0,17,2,2,0,0,0,0
24-Sep-2023 06:00:01,357,0,0,8,0,17,0,0,0,17,2,2,0,0,0,0
25-Sep-2023 06:00:02,357,0,0,8,0,17,0,0,0,17,2,2,0,0,0,0
26-Sep-2023 06:00:01,344,0,0,9,13,26,0,0,13,39,2,2,0,0,0,0
27-Sep-2023 06:00:01,336,0,0,11,16,30,0,0,16,46,2,2,0,0,0,0
28-Sep-2023 06:00:01,314,0,0,11,49,45,0,0,49,94,2,2,0,0,0,0
29-Sep-2023 06:00:02,303,0,0,11,59,57,0,0,59,116,2,2,0,0,0,0
30-Sep-2023 06:00:01,292,0,0,12,69,67,0,0,69,136,2,4,0,0,2,0
02-Oct-2023 06:00:01,292,0,0,12,69,67,0,0,69,136,2,4,0,0,2,0
03-Oct-2023 06:00:02,280,0,0,12,83,81,0,0,83,164,2,4,0,0,2,0
04-Oct-2023 06:00:01,282,0,0,12,85,96,0,0,85,181,3,4,0,0,2,0
05-Oct-2023 14:00:01,276,0,0,12,93,113,0,0,93,206,3,4,0,0,2,0
05-Oct-2023 22:00:01,336,0,0,11,16,30,0,0,16,46,2,2,0,0,0,0
06-Oct-2023 06:00:01,282,0,0,12,85,96,0,0,85,181,3,4,0,0,2,0
06-Oct-2023 14:00:02,268,0,0,12,103,122,0,0,103,225,3,4,0,0,2,0
07-Oct-2023 06:00:01,262,0,0,12,112,128,0,0,112,240,3,4,0,0,2,0
08-Oct-2023 06:00:01,262,0,0,12,112,128,0,0,112,240,3,4,0,0,2,0
09-Oct-2023 06:00:02,262,0,0,12,112,128,0,0,112,240,3,4,0,0,2,0
10-Oct-2023 06:00:02,262,0,0,12,112,128,0,0,112,240,3,4,0,0,2,0
11-Oct-2023 06:00:01,251,0,0,14,124,147,0,0,124,271,3,4,0,0,2,0
12-Oct-2023 06:00:01,253,0,0,14,126,162,0,0,126,288,3,4,0,1,2,0
13-Oct-2023 06:00:02,244,0,0,14,135,177,0,0,135,312,3,4,0,1,2,0
14-Oct-2023 06:00:02,235,0,0,14,142,204,0,0,142,346,3,4,0,1,2,0
15-Oct-2023 06:00:01,235,0,0,14,142,204,0,0,142,346,3,4,0,1,2,0
16-Oct-2023 06:00:01,235,0,0,14,142,204,0,0,142,346,3,4,0,1,2,0
17-Oct-2023 06:00:01,227,0,0,15,149,224,0,0,149,373,3,4,0,1,2,0
18-Oct-2023 06:00:02,229,0,0,15,149,246,0,0,149,395,3,4,0,1,2,0
19-Oct-2023 06:00:01,224,0,0,15,155,262,0,0,155,417,3,4,0,1,2,0
20-Oct-2023 06:00:01,214,0,0,15,163,286,0,0,163,449,3,4,0,1,2,0
21-Oct-2023 06:00:02,215,0,0,15,163,304,0,0,163,467,3,4,0,1,2,0
22-Oct-2023 06:00:02,215,0,0,15,163,304,0,0,163,467,3,4,0,1,2,0
23-Oct-2023 06:00:01,215,0,0,15,163,304,0,0,163,467,3,4,0,1,2,0
24-Oct-2023 06:00:01,203,0,0,15,176,335,0,0,176,511,3,4,0,1,2,0
25-Oct-2023 06:00:01,199,0,0,15,180,358,0,0,180,538,3,4,0,1,2,0
26-Oct-2023 06:00:02,196,0,0,15,187,388,0,0,187,575,3,4,0,1,2,0
27-Oct-2023 06:00:01,188,0,0,15,199,426,0,0,199,625,4,4,0,2,2,0
28-Oct-2023 06:00:01,183,0,0,15,205,463,0,0,205,668,4,4,0,2,3,0
29-Oct-2023 06:00:01,178,0,0,15,208,475,0,0,208,683,4,4,0,2,3,0
30-Oct-2023 06:00:02,178,0,0,15,208,475,0,0,208,683,4,4,0,2,3,0
31-Oct-2023 06:00:01,170,0,0,17,214,519,0,0,214,733,4,4,0,2,3,0
01-Nov-2023 06:00:01,166,0,0,17,4,564,213,0,217,781,4,4,0,2,3,0
02-Nov-2023 06:00:01,154,0,0,17,16,606,213,0,229,835,4,4,0,3,3,0
03-Nov-2023 06:00:01,147,0,0,17,22,657,213,0,235,892,4,4,0,3,3,0
04-Nov-2023 06:00:01,139,0,0,18,8,755,234,0,242,997,4,4,0,3,3,0
05-Nov-2023 06:00:01,130,0,0,19,16,795,234,0,250,1045,4,4,0,3,3,0
06-Nov-2023 06:00:01,130,0,0,19,16,795,234,0,250,1045,4,4,0,3,3,0
07-Nov-2023 06:00:01,128,0,0,19,19,795,234,0,253,1048,4,4,0,3,3,0
08-Nov-2023 06:00:01,106,0,0,19,41,795,234,0,275,1070,4,4,0,3,3,0
09-Nov-2023 06:00:02,98,0,0,19,50,795,234,0,284,1079,4,4,0,3,3,0
10-Nov-2023 06:00:01,96,0,0,19,53,795,234,0,287,1082,4,4,0,3,3,0
11-Nov-2023 06:00:01,96,0,0,19,53,795,234,0,287,1082,4,4,0,3,3,0
12-Nov-2023 06:00:01,96,0,0,19,53,795,234,0,287,1082,4,4,0,3,3,0
13-Nov-2023 06:00:01,96,0,0,19,53,795,234,0,287,1082,4,4,0,3,3,0
