FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,6,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,6,13,2,0,0,13,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,6,15,2,0,0,15,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,82,0,0,6,18,2,0,0,18,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,6,24,2,0,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,6,24,2,0,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,6,24,2,0,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,6,26,2,0,0,26,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,6,28,2,0,0,28,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,6,28,2,0,0,28,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,6,30,2,0,0,30,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,6,31,2,0,0,31,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,6,31,2,0,0,31,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,6,31,2,0,0,31,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,6,33,2,0,0,33,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,6,36,2,0,0,36,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,58,0,0,6,36,2,0,0,36,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,6,36,3,0,0,36,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,6,33,3,3,0,36,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,6,33,3,3,0,36,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,6,33,6,3,0,36,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,6,15,6,23,0,38,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,6,14,6,27,0,41,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,6,10,6,31,0,41,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,6,10,8,36,0,46,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,6,13,11,36,0,49,60,0,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,6,13,11,36,0,49,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,6,13,12,36,0,49,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,6,14,12,36,0,50,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,6,14,12,36,0,50,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,6,14,12,36,0,50,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,6,14,13,36,0,50,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,6,15,16,36,0,51,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,6,15,18,36,0,51,69,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,6,15,18,36,0,51,69,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,6,15,18,36,0,51,69,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,6,19,18,36,0,55,73,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,6,19,18,36,0,55,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,6,19,18,36,0,55,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,6,24,18,36,0,60,78,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,6,24,18,36,0,60,78,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,6,24,18,36,0,60,78,0,0,0,0,0,0
