FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,110,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,1,33,14,0,0,33,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,1,33,17,0,0,33,50,0,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,1,33,17,0,0,33,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,1,44,22,0,0,44,66,0,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,1,42,25,3,0,45,70,0,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,1,42,25,3,0,45,70,0,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,1,42,25,3,0,45,70,0,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,1,43,31,3,0,46,77,0,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,1,43,31,3,0,46,77,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,1,46,31,3,0,49,80,0,0,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,1,46,31,3,0,49,80,0,0,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,1,46,31,3,0,49,80,0,0,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,1,46,31,3,0,49,80,0,0,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,1,46,31,3,0,49,80,0,0,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,1,46,31,3,0,49,80,0,0,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,1,49,32,3,0,52,84,0,0,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,1,49,33,3,0,52,85,0,0,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,1,49,36,3,0,52,88,0,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,2,58,38,3,0,61,99,1,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,8,58,36,3,0,61,97,1,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,8,58,36,3,0,61,97,1,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,10,58,41,3,0,61,102,1,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,10,58,47,3,0,61,108,1,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,10,58,56,3,0,61,117,1,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,11,62,63,3,0,65,128,1,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,11,62,80,3,0,65,145,1,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,13,62,89,3,0,65,154,1,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,13,62,89,3,0,65,154,1,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,13,0,89,65,0,65,154,1,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,13,1,89,65,0,66,155,1,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,13,4,89,65,0,69,158,1,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,13,6,89,65,0,71,160,1,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,13,8,89,65,0,73,162,1,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,13,8,89,65,0,73,162,1,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,13,8,89,65,0,73,162,1,0,0,0,0,0
