FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,15,0,0,0,15,15,0,1,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,0,15,0,0,0,15,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,0,15,0,0,0,15,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,0,15,0,0,0,15,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,21,0,0,0,21,21,0,1,0,0,0,0
15-Feb-2024 06:00:02,58,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,0,5,0,18,0,23,23,0,1,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,7,0,18,0,25,25,0,1,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,7,0,18,0,25,25,0,1,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,7,0,18,0,25,25,0,1,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,0,7,0,18,0,25,25,0,1,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,0,7,0,18,0,25,25,0,1,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,0,10,0,18,0,28,28,0,1,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,7,0,23,0,30,30,0,1,0,0,1,0
24-Feb-2024 06:00:03,50,0,0,0,8,0,23,0,31,31,0,1,0,0,1,0
25-Feb-2024 06:00:01,50,0,0,0,8,2,23,0,31,33,0,1,0,0,1,0
26-Feb-2024 06:00:01,50,0,0,0,8,2,23,0,31,33,0,1,0,0,1,0
27-Feb-2024 06:00:02,49,0,0,0,9,2,23,0,32,34,0,1,0,0,1,0
28-Feb-2024 06:00:02,49,0,0,0,0,2,32,0,32,34,0,1,0,0,1,0
29-Feb-2024 06:00:01,49,0,0,0,0,2,32,0,32,34,0,1,0,0,1,0
01-Mar-2024 06:00:02,48,0,0,0,1,3,32,0,33,36,0,1,0,0,1,0
02-Mar-2024 06:00:02,46,0,0,0,3,6,32,0,35,41,0,1,0,0,1,0
03-Mar-2024 06:00:02,45,0,0,0,4,7,32,0,36,43,0,1,0,0,1,0
04-Mar-2024 06:00:01,45,0,0,0,4,7,32,0,36,43,0,1,0,0,1,0
05-Mar-2024 06:00:01,44,0,0,0,4,7,32,0,36,43,0,1,0,0,1,0
06-Mar-2024 06:00:01,42,0,0,0,6,7,32,0,38,45,0,1,0,0,1,0
07-Mar-2024 06:00:01,37,0,0,0,11,7,32,0,43,50,0,1,0,0,1,0
08-Mar-2024 06:00:02,37,0,0,0,11,7,32,0,43,50,0,1,0,0,1,0
09-Mar-2024 06:00:01,37,0,0,0,11,7,32,0,43,50,0,1,0,0,1,0
10-Mar-2024 06:00:02,37,0,0,0,11,7,32,0,43,50,0,1,0,0,1,0
11-Mar-2024 06:00:01,37,0,0,0,11,7,32,0,43,50,0,1,0,0,1,0
