FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,915,0,0,4,0,5,0,0,0,5,26,11,0,0,0,0
21-Jan-2024 14:05:02,915,0,0,4,0,5,0,0,0,5,26,11,0,0,0,0
22-Jan-2024 21:45:58,915,0,0,4,0,5,0,0,0,5,26,11,0,0,0,0
23-Jan-2024 06:00:02,877,0,0,7,38,15,0,0,38,53,30,11,0,1,0,0
24-Jan-2024 06:00:01,875,0,0,7,40,26,0,0,40,66,30,11,0,1,0,0
25-Jan-2024 06:00:01,870,0,0,7,47,37,0,0,47,84,31,11,0,1,0,0
26-Jan-2024 06:00:02,764,0,0,7,153,46,0,0,153,199,31,11,0,1,0,0
27-Jan-2024 06:00:01,741,0,0,7,180,60,0,0,180,240,32,12,0,1,0,0
29-Jan-2024 06:00:01,741,0,0,7,180,60,0,0,180,240,32,12,0,1,0,0
30-Jan-2024 06:00:01,665,0,0,7,260,68,0,0,260,328,33,12,0,2,0,0
31-Jan-2024 06:00:01,664,0,0,7,263,75,0,0,263,338,33,12,0,2,0,0
01-Feb-2024 06:00:02,645,0,0,7,280,84,0,0,280,364,33,12,0,2,0,0
02-Feb-2024 06:00:01,632,0,0,7,292,93,0,0,292,385,34,12,0,2,0,0
03-Feb-2024 06:00:02,622,0,0,7,302,106,0,0,302,408,36,12,0,4,0,0
04-Feb-2024 06:00:02,622,0,0,7,302,106,0,0,302,408,36,12,0,4,0,0
05-Feb-2024 06:00:01,622,0,0,7,302,106,0,0,302,408,36,12,0,4,0,0
06-Feb-2024 06:00:02,591,0,0,7,339,114,0,0,339,453,37,12,0,5,0,0
07-Feb-2024 06:00:02,587,0,0,7,5,125,338,0,343,468,37,12,0,5,0,0
08-Feb-2024 06:00:01,579,0,0,7,17,126,338,0,355,481,37,12,0,6,0,0
09-Feb-2024 06:00:02,570,0,0,7,26,134,338,0,364,498,38,12,0,6,0,0
10-Feb-2024 06:00:01,560,0,0,7,37,140,338,0,375,515,39,12,0,9,1,0
11-Feb-2024 06:00:01,560,0,0,7,37,140,338,0,375,515,39,12,0,9,1,0
12-Feb-2024 06:00:01,560,0,0,7,37,140,338,0,375,515,39,12,0,9,1,0
13-Feb-2024 06:00:01,529,0,0,8,68,151,338,0,406,557,39,12,0,13,1,0
14-Feb-2024 06:00:02,529,0,0,8,68,156,338,0,406,562,39,12,0,13,1,0
15-Feb-2024 06:00:02,518,0,0,8,83,162,338,0,421,583,39,12,0,13,1,0
16-Feb-2024 06:00:02,513,0,0,8,91,170,338,0,429,599,40,12,0,14,1,0
17-Feb-2024 06:00:02,510,0,0,8,94,183,338,0,432,615,42,12,0,16,1,0
18-Feb-2024 06:00:02,510,0,0,8,94,183,338,0,432,615,42,12,0,16,1,0
19-Feb-2024 06:00:01,510,0,0,8,94,183,338,0,432,615,42,12,0,16,1,0
20-Feb-2024 06:00:01,510,0,0,8,94,183,338,0,432,615,42,12,0,16,1,0
21-Feb-2024 06:00:01,487,0,0,8,119,190,338,0,457,647,42,12,0,16,2,0
22-Feb-2024 06:00:01,487,0,0,8,119,200,338,0,457,657,42,12,0,16,2,0
23-Feb-2024 06:00:02,479,0,1,8,132,220,338,0,470,691,42,12,1,17,2,0
24-Feb-2024 06:00:03,469,0,1,10,143,239,338,0,481,721,42,12,1,17,2,0
25-Feb-2024 06:00:01,469,0,1,10,143,266,338,0,481,748,44,12,1,19,2,0
26-Feb-2024 06:00:01,469,0,1,10,143,266,338,0,481,748,44,12,1,19,2,0
27-Feb-2024 06:00:02,462,0,1,11,148,312,338,0,486,799,44,12,1,20,2,0
28-Feb-2024 06:00:02,454,0,1,11,15,352,480,0,495,848,44,12,1,20,2,0
29-Feb-2024 06:00:01,437,0,1,11,32,384,480,0,512,897,45,12,1,21,2,0
01-Mar-2024 06:00:02,429,0,1,11,39,422,480,0,519,942,50,12,1,26,2,0
02-Mar-2024 06:00:02,408,0,1,11,60,537,480,0,540,1078,59,12,1,36,2,0
03-Mar-2024 06:00:02,394,0,1,11,19,627,533,0,552,1180,64,12,1,41,3,0
04-Mar-2024 06:00:01,394,0,1,11,19,627,533,0,552,1180,64,12,1,41,3,0
05-Mar-2024 06:00:01,380,0,1,11,34,627,533,0,567,1195,64,12,1,41,3,0
06-Mar-2024 06:00:01,356,0,1,11,58,627,533,0,591,1219,64,12,1,43,3,0
07-Mar-2024 06:00:01,332,0,1,11,83,627,533,0,616,1244,64,12,1,44,3,0
08-Mar-2024 06:00:02,312,0,1,11,102,627,532,0,634,1262,64,12,1,44,3,0
09-Mar-2024 06:00:01,301,0,1,11,113,627,531,0,644,1272,64,12,1,45,3,0
10-Mar-2024 06:00:02,301,0,1,11,113,627,531,0,644,1272,64,12,1,45,3,0
11-Mar-2024 06:00:01,301,0,1,11,113,627,531,0,644,1272,64,12,1,45,3,0
