FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,192,0,1,0,0,0,0,0,0,6,2,0,0,0,0
15-Sep-2023 06:00:01,192,3,0,1,0,0,0,0,0,0,6,2,0,0,0,0
16-Sep-2023 06:00:01,195,3,0,1,0,0,0,0,0,0,6,2,0,0,0,0
17-Sep-2023 06:00:02,195,3,0,1,0,0,0,0,0,0,6,2,0,0,0,0
18-Sep-2023 06:00:01,195,3,0,1,0,0,0,0,0,0,6,2,0,0,0,0
19-Sep-2023 06:00:01,200,3,0,1,0,0,0,0,0,0,6,2,0,0,0,0
20-Sep-2023 06:00:01,202,3,0,1,0,0,0,0,0,0,6,2,0,0,0,0
21-Sep-2023 06:00:02,202,3,0,1,0,0,0,0,0,0,6,2,0,0,0,0
22-Sep-2023 06:00:01,203,3,0,1,0,0,0,0,0,0,6,2,0,0,0,0
23-Sep-2023 06:00:01,208,0,0,1,0,3,0,0,0,3,6,2,0,0,0,0
24-Sep-2023 06:00:01,208,0,0,1,0,3,0,0,0,3,6,2,0,0,0,0
25-Sep-2023 06:00:02,208,0,0,1,0,3,0,0,0,3,6,2,0,0,0,0
26-Sep-2023 06:00:01,209,0,0,1,3,7,0,0,3,10,6,2,0,0,0,0
27-Sep-2023 06:00:01,203,0,0,4,5,9,0,0,5,14,6,2,0,0,0,0
28-Sep-2023 06:00:01,202,0,0,4,13,13,0,0,13,26,6,2,0,0,0,0
29-Sep-2023 06:00:02,204,0,0,4,13,14,0,0,13,27,7,2,0,1,0,0
30-Sep-2023 06:00:01,196,0,0,4,21,21,0,0,21,42,7,2,0,1,0,0
02-Oct-2023 06:00:01,196,0,0,4,21,21,0,0,21,42,7,2,0,1,0,0
03-Oct-2023 06:00:02,189,0,0,5,29,25,0,0,29,54,7,2,0,1,0,0
04-Oct-2023 06:00:01,181,0,0,6,43,33,0,0,43,76,7,2,0,2,0,0
05-Oct-2023 14:00:01,169,0,0,6,55,33,0,0,55,88,7,2,0,2,0,0
05-Oct-2023 22:00:01,203,0,0,4,5,9,0,0,5,14,6,2,0,0,0,0
06-Oct-2023 06:00:01,181,0,0,6,43,33,0,0,43,76,7,2,0,2,0,0
06-Oct-2023 14:00:02,163,0,0,6,61,39,0,0,61,100,7,2,0,2,0,0
07-Oct-2023 06:00:01,159,0,0,6,66,42,0,0,66,108,7,2,0,2,0,0
08-Oct-2023 06:00:01,159,0,0,6,66,42,0,0,66,108,7,2,0,2,0,0
09-Oct-2023 06:00:02,159,0,0,6,66,42,0,0,66,108,7,2,0,2,0,0
10-Oct-2023 06:00:02,158,0,0,6,67,45,0,0,67,112,7,2,0,2,0,0
11-Oct-2023 06:00:01,152,0,0,6,73,47,0,0,73,120,7,2,0,2,0,0
12-Oct-2023 06:00:01,152,0,0,6,71,52,0,0,71,123,7,2,0,2,0,0
13-Oct-2023 06:00:02,148,0,0,6,78,55,0,0,78,133,7,2,0,2,0,0
14-Oct-2023 06:00:02,146,0,0,6,82,56,0,0,82,138,7,2,0,2,0,0
15-Oct-2023 06:00:01,146,0,0,6,82,56,0,0,82,138,7,2,0,2,0,0
16-Oct-2023 06:00:01,146,0,0,6,82,56,0,0,82,138,7,2,0,2,0,0
17-Oct-2023 06:00:01,143,0,0,6,87,64,0,0,87,151,7,2,0,2,0,0
18-Oct-2023 06:00:02,139,0,0,6,91,68,0,0,91,159,7,2,0,2,0,0
19-Oct-2023 06:00:01,140,0,0,6,91,72,0,0,91,163,7,2,0,2,0,0
20-Oct-2023 06:00:01,139,0,0,6,92,73,0,0,92,165,7,2,0,2,0,0
21-Oct-2023 06:00:02,137,0,0,6,94,73,0,0,94,167,7,2,0,2,0,0
22-Oct-2023 06:00:02,137,0,0,6,94,73,0,0,94,167,7,2,0,2,0,0
23-Oct-2023 06:00:01,137,0,0,6,94,73,0,0,94,167,7,2,0,2,0,0
24-Oct-2023 06:00:01,134,0,0,7,97,78,0,0,97,175,7,2,0,2,0,0
25-Oct-2023 06:00:01,131,0,0,7,100,82,0,0,100,182,7,2,0,2,0,0
26-Oct-2023 06:00:02,129,0,0,7,104,82,0,0,104,186,7,2,0,2,0,0
27-Oct-2023 06:00:01,130,0,0,8,17,95,88,0,105,200,7,2,0,2,0,0
28-Oct-2023 06:00:01,131,0,0,8,17,95,90,0,107,202,7,2,0,2,0,0
29-Oct-2023 06:00:01,131,0,0,8,17,120,90,0,107,227,8,2,0,3,0,0
30-Oct-2023 06:00:02,131,0,0,8,17,120,90,0,107,227,8,2,0,3,0,0
31-Oct-2023 06:00:01,117,0,0,8,30,130,90,0,120,250,8,2,0,4,0,0
01-Nov-2023 06:00:01,117,0,1,8,15,136,105,0,120,257,8,2,0,4,0,0
02-Nov-2023 06:00:01,109,0,1,8,8,142,120,0,128,271,8,2,0,4,0,0
03-Nov-2023 06:00:01,109,0,1,8,2,154,127,0,129,284,8,2,0,4,0,0
04-Nov-2023 06:00:01,108,0,1,9,1,186,128,0,129,316,8,2,0,4,0,0
05-Nov-2023 06:00:01,104,0,1,10,2,215,129,0,131,347,9,2,0,5,0,0
06-Nov-2023 06:00:01,104,0,1,10,2,215,129,0,131,347,9,2,0,5,0,0
07-Nov-2023 06:00:01,88,0,1,10,18,215,129,0,147,363,9,2,0,5,0,0
08-Nov-2023 06:00:01,71,0,1,10,37,215,129,0,166,382,9,2,0,5,0,0
09-Nov-2023 06:00:02,65,0,1,10,43,215,129,0,172,388,9,2,0,5,0,0
10-Nov-2023 06:00:01,64,0,1,10,44,215,129,0,173,389,9,2,0,5,0,0
11-Nov-2023 06:00:01,62,0,1,10,46,215,129,0,175,391,9,2,0,5,0,0
12-Nov-2023 06:00:01,62,0,1,10,46,215,129,0,175,391,9,2,0,5,0,0
13-Nov-2023 06:00:01,62,0,1,10,46,215,129,0,175,391,9,2,0,5,0,0
