FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,201,0,0,3,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,202,0,0,3,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,205,0,0,3,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,205,0,0,3,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,205,0,0,3,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,213,0,0,3,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,213,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,216,0,0,4,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,219,0,0,4,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,220,0,0,7,0,6,0,0,0,6,7,3,0,1,0,0
24-Sep-2023 06:00:01,220,0,0,7,0,6,0,0,0,6,7,3,0,1,0,0
25-Sep-2023 06:00:02,220,0,0,7,0,6,0,0,0,6,7,3,0,1,0,0
26-Sep-2023 06:00:01,226,0,0,7,1,14,0,0,1,15,7,4,0,1,1,0
27-Sep-2023 06:00:01,226,0,0,8,1,23,0,0,1,24,7,4,0,1,1,0
28-Sep-2023 06:00:01,196,0,0,8,31,28,0,0,31,59,7,4,0,1,1,0
29-Sep-2023 06:00:02,192,0,0,8,37,31,0,0,37,68,7,4,0,1,1,0
30-Sep-2023 06:00:01,186,0,0,9,43,32,0,0,43,75,7,4,0,1,1,0
02-Oct-2023 06:00:01,186,0,0,9,43,32,0,0,43,75,7,4,0,1,1,0
03-Oct-2023 06:00:02,186,0,0,9,45,42,0,0,45,87,7,4,0,1,1,0
04-Oct-2023 06:00:01,182,0,0,9,51,42,0,0,51,93,7,4,0,1,1,0
05-Oct-2023 14:00:01,177,0,0,9,57,44,0,0,57,101,7,4,0,2,1,0
05-Oct-2023 22:00:01,226,0,0,8,1,23,0,0,1,24,7,4,0,1,1,0
06-Oct-2023 06:00:01,182,0,0,9,51,42,0,0,51,93,7,4,0,1,1,0
06-Oct-2023 14:00:02,167,0,0,9,67,48,0,0,67,115,7,4,0,2,1,0
07-Oct-2023 06:00:01,166,0,0,9,68,55,0,0,68,123,7,4,0,2,1,0
08-Oct-2023 06:00:01,166,0,0,9,68,55,0,0,68,123,7,4,0,2,1,0
09-Oct-2023 06:00:02,166,0,0,9,68,55,0,0,68,123,7,4,0,2,1,0
10-Oct-2023 06:00:02,166,0,0,9,68,55,0,0,68,123,7,4,0,2,1,0
11-Oct-2023 06:00:01,163,0,0,9,76,59,0,0,76,135,7,4,0,2,1,0
12-Oct-2023 06:00:01,163,0,0,9,76,65,0,0,76,141,7,4,0,2,1,0
13-Oct-2023 06:00:02,158,0,0,9,85,71,0,0,85,156,7,4,0,2,1,0
14-Oct-2023 06:00:02,156,0,0,9,87,80,0,0,87,167,7,4,0,2,1,0
15-Oct-2023 06:00:01,156,0,0,9,87,80,0,0,87,167,7,4,0,2,1,0
16-Oct-2023 06:00:01,156,0,0,9,87,80,0,0,87,167,7,4,0,2,1,0
17-Oct-2023 06:00:01,154,0,0,9,95,90,0,0,95,185,8,4,0,2,1,0
18-Oct-2023 06:00:02,157,0,0,9,95,95,0,0,95,190,8,4,0,2,1,0
19-Oct-2023 06:00:01,147,0,0,9,108,98,0,0,108,206,8,4,0,2,1,0
20-Oct-2023 06:00:01,145,0,0,12,109,104,0,0,109,213,8,4,0,2,1,0
21-Oct-2023 06:00:02,138,0,0,12,117,111,0,0,117,228,8,5,0,2,4,0
22-Oct-2023 06:00:02,138,0,0,12,117,111,0,0,117,228,8,5,0,2,4,0
23-Oct-2023 06:00:01,138,0,0,12,117,111,0,0,117,228,8,5,0,2,4,0
24-Oct-2023 06:00:01,131,0,0,12,125,117,0,0,125,242,8,5,0,2,4,0
25-Oct-2023 06:00:01,132,0,0,12,126,123,0,0,126,249,8,5,0,2,4,0
26-Oct-2023 06:00:02,129,0,0,12,129,129,0,0,129,258,8,5,0,2,4,0
27-Oct-2023 06:00:01,126,0,0,12,135,140,0,0,135,275,8,5,0,2,4,0
28-Oct-2023 06:00:01,124,0,0,12,137,153,0,0,137,290,8,6,0,2,5,0
29-Oct-2023 06:00:01,122,0,0,12,5,168,135,0,140,308,8,6,0,2,5,0
30-Oct-2023 06:00:02,122,0,0,12,5,168,135,0,140,308,8,6,0,2,5,0
31-Oct-2023 06:00:01,110,0,0,12,17,175,135,0,152,327,8,6,0,2,5,0
01-Nov-2023 06:00:01,104,0,0,12,7,191,150,0,157,348,8,6,0,2,5,0
02-Nov-2023 06:00:01,90,0,2,12,20,208,150,0,170,380,10,6,0,4,5,0
03-Nov-2023 06:00:01,87,0,2,12,23,216,150,0,173,391,10,6,0,4,5,0
04-Nov-2023 06:00:01,81,0,2,12,29,238,150,0,179,419,10,6,0,5,5,0
05-Nov-2023 06:00:01,78,0,2,12,6,276,177,0,183,461,12,6,0,8,5,0
06-Nov-2023 06:00:01,78,0,2,12,6,276,177,0,183,461,12,6,0,8,5,0
07-Nov-2023 06:00:01,70,0,2,12,13,276,177,0,190,468,12,6,0,8,5,0
08-Nov-2023 06:00:01,59,0,2,12,24,276,177,0,201,479,12,6,0,8,5,0
09-Nov-2023 06:00:02,52,0,2,12,31,276,177,0,208,486,12,6,0,8,5,0
10-Nov-2023 06:00:01,49,0,2,12,33,274,177,0,210,486,12,6,0,9,5,0
11-Nov-2023 06:00:01,49,0,2,12,33,274,177,0,210,486,12,6,0,9,5,0
12-Nov-2023 06:00:01,49,0,2,12,33,274,177,0,210,486,12,6,0,9,5,0
13-Nov-2023 06:00:01,49,0,2,12,33,274,177,0,210,486,12,6,0,9,5,0
