FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,99,93,0,4,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,99,93,0,4,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,192,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,194,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,194,0,0,4,0,25,0,0,0,25,2,1,0,0,0,0
24-Sep-2023 06:00:01,194,0,0,4,0,25,0,0,0,25,2,1,0,0,0,0
25-Sep-2023 06:00:02,194,0,0,4,0,25,0,0,0,25,2,1,0,0,0,0
26-Sep-2023 06:00:01,194,0,0,4,0,46,0,0,0,46,2,1,0,0,0,0
27-Sep-2023 06:00:01,188,0,0,8,2,67,0,0,2,69,2,1,0,0,0,0
28-Sep-2023 06:00:01,186,0,0,8,4,90,0,0,4,94,2,1,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,8,18,104,0,0,18,122,2,1,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,8,36,127,0,0,36,163,2,1,0,0,0,0
02-Oct-2023 06:00:01,156,0,0,8,36,127,0,0,36,163,2,1,0,0,0,0
03-Oct-2023 06:00:02,138,0,0,8,54,151,0,0,54,205,2,1,0,0,0,0
04-Oct-2023 06:00:01,139,0,0,8,54,175,0,0,54,229,2,1,0,0,0,0
05-Oct-2023 14:00:01,134,0,0,8,60,192,0,0,60,252,2,1,0,0,0,0
05-Oct-2023 22:00:01,188,0,0,8,2,67,0,0,2,69,2,1,0,0,0,0
06-Oct-2023 06:00:01,139,0,0,8,54,175,0,0,54,229,2,1,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,8,62,209,0,0,62,271,2,1,0,0,0,0
07-Oct-2023 06:00:01,130,0,0,8,66,234,0,0,66,300,2,1,0,0,0,0
