FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,84,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,84,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,84,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,9,1,0,0,0,1,1,1,0,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,9,1,0,0,0,1,1,1,0,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,8,2,0,0,0,2,2,1,0,0,0,0,0
22-Sep-2023 06:00:01,81,0,0,8,6,0,0,0,6,6,1,0,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,8,8,8,0,0,8,16,1,0,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,8,8,8,0,0,8,16,1,0,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,8,8,8,0,0,8,16,1,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,8,11,10,0,0,11,21,1,0,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,8,11,14,0,0,11,25,1,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,9,13,18,0,0,13,31,1,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,9,13,30,0,0,13,43,1,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,9,17,31,0,0,17,48,1,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,9,17,31,0,0,17,48,1,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,9,23,36,0,0,23,59,1,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,9,23,37,0,0,23,60,1,0,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,9,26,37,0,0,26,63,1,0,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,8,11,14,0,0,11,25,1,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,9,23,37,0,0,23,60,1,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,9,34,45,0,0,34,79,1,0,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,9,35,50,0,0,35,85,1,0,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,9,35,50,0,0,35,85,1,0,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,9,35,50,0,0,35,85,1,0,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,9,35,50,0,0,35,85,1,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,9,35,55,0,0,35,90,1,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,9,35,59,0,0,35,94,1,0,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,9,35,62,0,0,35,97,1,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,9,37,70,0,0,37,107,1,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,9,37,70,0,0,37,107,1,0,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,9,37,70,0,0,37,107,1,0,0,0,0,0
17-Oct-2023 06:00:01,53,0,0,9,43,86,0,0,43,129,1,0,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,9,44,89,0,0,44,133,1,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,9,45,94,0,0,45,139,1,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,9,1,104,45,0,46,150,1,0,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,9,3,123,45,0,48,171,1,0,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,9,3,123,45,0,48,171,1,0,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,9,3,123,45,0,48,171,1,0,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,9,5,137,45,0,50,187,1,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,9,5,146,45,0,50,196,1,0,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,9,5,155,45,0,50,205,1,0,0,0,0,0
27-Oct-2023 06:00:01,52,0,0,11,5,165,45,0,50,215,1,0,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,12,7,183,45,0,52,235,1,0,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,12,7,199,45,0,52,251,1,0,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,12,7,199,45,0,52,251,1,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,12,11,215,45,0,56,271,1,0,0,0,0,0
01-Nov-2023 06:00:01,48,0,0,12,0,223,56,0,56,279,1,0,0,0,0,0
02-Nov-2023 06:00:01,48,0,0,12,0,237,56,0,56,293,1,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,12,4,263,56,0,60,323,1,0,0,0,0,0
04-Nov-2023 06:00:01,42,0,0,12,0,300,61,0,61,361,1,0,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,13,3,329,61,0,64,393,1,0,0,0,0,0
06-Nov-2023 06:00:01,38,0,0,13,3,329,61,0,64,393,1,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,13,8,329,61,0,69,398,1,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,13,16,329,61,0,77,406,1,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,13,21,329,61,0,82,411,1,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,5,13,22,329,61,0,83,417,1,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,5,13,22,329,61,0,83,417,1,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,5,13,22,329,61,0,83,417,1,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,5,13,22,329,61,0,83,417,1,0,0,0,0,0
