FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5,128,0,17,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,5,128,0,17,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,5,128,0,17,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,5,128,0,17,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,5,128,0,17,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,5,128,0,17,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,131,2,0,17,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,131,2,0,17,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,131,2,0,17,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,131,2,0,17,0,11,0,0,0,11,1,2,0,0,0,0
24-Sep-2023 06:00:01,131,2,0,17,0,11,0,0,0,11,1,2,0,0,0,0
25-Sep-2023 06:00:02,131,2,0,17,0,11,0,0,0,11,1,2,0,0,0,0
26-Sep-2023 06:00:01,130,2,0,17,1,20,0,0,1,21,1,2,0,0,0,0
27-Sep-2023 06:00:01,130,2,0,48,1,24,0,0,1,25,1,2,0,0,0,0
28-Sep-2023 06:00:01,124,2,0,48,7,30,0,0,7,37,1,2,0,0,0,0
29-Sep-2023 06:00:02,121,2,0,48,10,33,0,0,10,43,1,2,0,0,0,0
30-Sep-2023 06:00:01,115,2,0,49,16,33,0,0,16,49,1,2,0,0,0,0
02-Oct-2023 06:00:01,115,2,0,49,16,33,0,0,16,49,1,2,0,0,0,0
03-Oct-2023 06:00:02,112,2,0,49,17,40,0,0,17,57,1,2,0,0,0,0
04-Oct-2023 06:00:01,108,2,0,49,21,50,0,0,21,71,1,2,0,0,0,0
05-Oct-2023 14:00:01,107,2,0,49,22,56,0,0,22,78,1,2,0,0,0,0
05-Oct-2023 22:00:01,130,2,0,48,1,24,0,0,1,25,1,2,0,0,0,0
06-Oct-2023 06:00:01,108,2,0,49,21,50,0,0,21,71,1,2,0,0,0,0
06-Oct-2023 14:00:02,105,2,0,49,24,60,0,0,24,84,1,2,0,0,0,0
07-Oct-2023 06:00:01,106,2,0,49,24,79,0,0,24,103,1,2,0,0,0,0
08-Oct-2023 06:00:01,106,2,0,49,24,79,0,0,24,103,1,2,0,0,0,0
09-Oct-2023 06:00:02,106,2,0,49,24,79,0,0,24,103,1,2,0,0,0,0
10-Oct-2023 06:00:02,106,2,0,49,24,79,0,0,24,103,1,2,0,0,0,0
11-Oct-2023 06:00:01,99,2,0,49,31,86,0,0,31,117,1,2,0,0,0,0
12-Oct-2023 06:00:01,96,2,0,49,34,88,0,0,34,122,1,2,0,0,0,0
13-Oct-2023 06:00:02,95,2,0,49,35,102,0,0,35,137,1,2,0,0,0,0
14-Oct-2023 06:00:02,95,2,0,49,35,112,0,0,35,147,1,2,0,0,0,0
15-Oct-2023 06:00:01,95,2,0,49,35,112,0,0,35,147,1,2,0,0,0,0
16-Oct-2023 06:00:01,95,2,0,49,35,112,0,0,35,147,1,2,0,0,0,0
17-Oct-2023 06:00:01,92,2,0,49,40,117,0,0,40,157,1,2,0,1,0,0
