FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,293,0,2,0,0,0,0,0,0,2,29,0,0,0,0
15-Sep-2023 06:00:01,0,293,0,2,0,0,0,0,0,0,2,29,0,0,0,0
16-Sep-2023 06:00:01,0,294,0,2,0,0,0,0,0,0,2,29,0,0,0,0
17-Sep-2023 06:00:02,0,294,0,2,0,0,0,0,0,0,2,29,0,0,0,0
18-Sep-2023 06:00:01,0,294,0,2,0,0,0,0,0,0,2,29,0,0,0,0
19-Sep-2023 06:00:01,0,295,0,3,0,0,0,0,0,0,2,31,0,0,0,0
20-Sep-2023 06:00:01,295,0,0,3,0,0,0,0,0,0,2,31,0,0,0,0
21-Sep-2023 06:00:02,296,0,0,5,0,0,0,0,0,0,2,32,0,0,0,0
22-Sep-2023 06:00:01,296,0,0,5,0,0,0,0,0,0,2,32,0,0,0,0
23-Sep-2023 06:00:01,297,0,0,7,0,5,0,0,0,5,2,33,0,0,0,0
24-Sep-2023 06:00:01,297,0,0,7,0,5,0,0,0,5,2,33,0,0,0,0
25-Sep-2023 06:00:02,297,0,0,7,0,5,0,0,0,5,2,33,0,0,0,0
26-Sep-2023 06:00:01,298,0,0,7,0,7,0,0,0,7,2,33,0,0,0,0
27-Sep-2023 06:00:01,296,0,0,8,0,7,0,0,0,7,2,33,0,0,0,0
28-Sep-2023 06:00:01,299,0,0,8,0,13,0,0,0,13,2,33,0,0,0,0
29-Sep-2023 06:00:02,300,0,0,8,0,14,0,0,0,14,2,33,0,0,0,0
30-Sep-2023 06:00:01,301,0,0,8,0,14,0,0,0,14,2,33,0,0,0,0
02-Oct-2023 06:00:01,301,0,0,8,0,14,0,0,0,14,2,33,0,0,0,0
03-Oct-2023 06:00:02,298,0,0,8,5,22,0,0,5,27,2,33,0,0,0,0
04-Oct-2023 06:00:01,290,0,0,8,15,25,0,0,15,40,2,33,0,0,0,0
05-Oct-2023 14:00:01,275,0,0,8,24,25,0,0,24,49,2,33,0,0,0,0
05-Oct-2023 22:00:01,296,0,0,8,0,7,0,0,0,7,2,33,0,0,0,0
06-Oct-2023 06:00:01,290,0,0,8,15,25,0,0,15,40,2,33,0,0,0,0
06-Oct-2023 14:00:02,250,0,0,8,36,34,0,0,36,70,2,33,0,0,0,0
07-Oct-2023 06:00:01,249,0,0,9,40,36,0,0,40,76,2,33,0,0,0,0
08-Oct-2023 06:00:01,249,0,0,9,40,36,0,0,40,76,2,33,0,0,0,0
09-Oct-2023 06:00:02,249,0,0,9,40,36,0,0,40,76,2,33,0,0,0,0
10-Oct-2023 06:00:02,244,0,0,9,48,40,0,0,48,88,2,33,0,0,1,0
11-Oct-2023 06:00:01,237,0,0,9,56,43,0,0,56,99,2,33,0,0,2,0
12-Oct-2023 06:00:01,236,0,0,9,57,46,0,0,57,103,2,33,0,0,2,0
13-Oct-2023 06:00:02,226,0,0,9,69,51,0,0,69,120,2,33,0,0,2,0
14-Oct-2023 06:00:02,224,0,0,10,71,56,0,0,71,127,2,33,0,0,2,0
15-Oct-2023 06:00:01,224,0,0,10,71,56,0,0,71,127,2,33,0,0,2,0
16-Oct-2023 06:00:01,224,0,0,10,71,56,0,0,71,127,2,33,0,0,2,0
17-Oct-2023 06:00:01,222,0,0,10,78,60,0,0,78,138,2,33,0,0,3,0
18-Oct-2023 06:00:02,215,0,0,10,86,66,0,0,86,152,2,33,0,0,4,0
19-Oct-2023 06:00:01,214,0,0,16,91,71,0,0,91,162,2,33,0,0,4,0
20-Oct-2023 06:00:01,209,0,0,16,95,73,0,0,95,168,2,33,0,0,4,0
21-Oct-2023 06:00:02,209,0,0,16,99,75,0,0,99,174,2,33,0,0,4,0
22-Oct-2023 06:00:02,209,0,0,16,99,75,0,0,99,174,2,33,0,0,4,0
23-Oct-2023 06:00:01,209,0,0,16,99,75,0,0,99,174,2,33,0,0,4,0
24-Oct-2023 06:00:01,209,0,0,16,102,80,0,0,102,182,2,33,0,0,4,0
25-Oct-2023 06:00:01,203,0,0,18,107,90,0,0,107,197,2,33,0,0,6,0
26-Oct-2023 06:00:02,206,0,0,18,107,96,0,0,107,203,2,33,0,0,6,0
27-Oct-2023 06:00:01,199,0,0,18,117,102,0,0,117,219,2,33,0,0,6,0
28-Oct-2023 06:00:01,196,0,0,19,124,110,0,0,124,234,2,33,0,0,7,0
29-Oct-2023 06:00:01,196,0,0,19,124,144,0,0,124,268,2,33,0,0,7,0
30-Oct-2023 06:00:02,196,0,0,19,124,157,0,0,124,281,2,33,0,0,7,0
31-Oct-2023 06:00:01,176,0,0,19,125,168,19,0,144,312,2,33,0,0,8,0
01-Nov-2023 06:00:01,174,0,0,19,85,188,61,0,146,334,2,33,0,0,8,0
02-Nov-2023 06:00:01,167,0,0,19,64,199,89,0,153,352,2,33,0,0,8,0
03-Nov-2023 06:00:01,163,0,0,20,39,229,116,0,155,384,2,33,0,0,8,0
04-Nov-2023 06:00:01,158,0,0,20,0,244,158,0,158,402,2,33,0,0,9,0
05-Nov-2023 06:00:01,158,0,1,20,0,309,158,0,158,468,2,33,0,0,9,0
06-Nov-2023 06:00:01,158,0,1,20,0,309,158,0,158,468,2,33,0,0,9,0
07-Nov-2023 06:00:01,139,0,1,20,21,309,158,0,179,489,2,33,0,0,10,0
08-Nov-2023 06:00:01,123,0,1,20,37,309,158,0,195,505,2,33,0,0,10,0
09-Nov-2023 06:00:02,103,0,1,20,57,309,158,0,215,525,2,33,0,0,10,0
10-Nov-2023 06:00:01,89,0,1,20,72,309,158,0,230,540,2,33,0,0,10,0
11-Nov-2023 06:00:01,89,0,1,20,72,309,158,0,230,540,2,33,0,0,10,0
12-Nov-2023 06:00:01,89,0,1,20,72,309,158,0,230,540,2,33,0,0,10,0
13-Nov-2023 06:00:01,89,0,1,20,72,309,158,0,230,540,2,33,0,0,10,0
