FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,2,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,2,0,11,0,0,0,11,1,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,2,1,16,0,0,1,17,1,0,0,0,0,0
29-Sep-2023 06:00:02,54,0,0,3,5,18,0,0,5,23,1,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,3,5,20,0,0,5,25,1,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,3,5,20,0,0,5,25,1,0,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,3,8,24,0,0,8,32,1,0,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,3,10,25,0,0,10,35,1,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,3,21,25,0,0,21,46,1,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,2,0,11,0,0,0,11,1,0,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,3,10,25,0,0,10,35,1,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,3,24,25,0,0,24,49,1,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,3,28,25,0,0,28,53,1,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,3,28,25,0,0,28,53,1,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,3,28,25,0,0,28,53,1,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,3,28,25,0,0,28,53,1,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,3,31,31,0,0,31,62,1,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,3,31,31,0,0,31,62,1,0,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,3,34,33,0,0,34,67,1,0,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,3,35,34,0,0,35,69,1,0,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,3,35,34,0,0,35,69,1,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,3,35,34,0,0,35,69,1,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,3,35,37,0,0,35,72,1,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,3,36,37,0,0,36,73,1,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,3,37,40,0,0,37,77,1,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,3,38,43,0,0,38,81,1,0,0,0,0,0
21-Oct-2023 06:00:02,29,0,0,3,39,49,0,0,39,88,1,0,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,3,39,49,0,0,39,88,1,0,0,0,0,0
23-Oct-2023 06:00:01,29,0,0,3,39,49,0,0,39,88,1,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,3,39,59,0,0,39,98,1,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,3,33,65,7,0,40,105,1,0,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,3,31,67,11,0,42,109,1,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,4,23,73,19,0,42,115,1,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,4,18,80,24,0,42,122,1,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,4,19,88,24,0,43,131,1,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,4,19,88,24,0,43,131,1,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,5,20,92,24,0,44,136,1,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,5,17,99,29,0,46,145,1,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,5,11,104,35,0,46,150,1,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,5,9,106,38,0,47,153,1,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,5,4,111,43,0,47,158,1,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,5,6,118,46,0,52,170,1,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,5,6,118,46,0,52,170,1,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,5,6,118,46,0,52,170,1,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,5,4,118,52,0,56,174,1,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,5,6,118,52,0,58,176,1,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,5,4,118,55,0,59,177,1,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,5,4,118,55,0,59,177,1,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,5,4,118,55,0,59,177,1,0,0,0,0,0
