FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,128,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,128,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,128,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,128,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,128,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,128,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,126,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,126,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,127,0,0,11,0,2,0,0,0,2,0,3,0,0,0,0
24-Sep-2023 06:00:01,127,0,0,11,0,2,0,0,0,2,0,3,0,0,0,0
25-Sep-2023 06:00:02,127,0,0,11,0,2,0,0,0,2,0,3,0,0,0,0
26-Sep-2023 06:00:01,126,0,0,11,0,2,0,0,0,2,0,3,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,13,0,2,0,0,0,2,0,3,0,0,0,0
28-Sep-2023 06:00:01,112,0,0,13,0,7,0,0,0,7,0,3,0,0,0,0
29-Sep-2023 06:00:02,118,0,0,13,0,10,0,0,0,10,0,3,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,13,0,12,0,0,0,12,0,3,0,0,0,0
02-Oct-2023 06:00:01,116,0,0,13,2,12,0,0,2,14,0,3,0,0,0,0
03-Oct-2023 06:00:02,110,0,0,13,6,12,0,0,6,18,0,3,0,0,0,0
04-Oct-2023 06:00:01,111,0,0,13,6,12,0,0,6,18,0,3,0,0,0,0
05-Oct-2023 14:00:01,109,0,0,13,8,14,0,0,8,22,0,3,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,13,0,2,0,0,0,2,0,3,0,0,0,0
06-Oct-2023 06:00:01,111,0,0,13,6,12,0,0,6,18,0,3,0,0,0,0
06-Oct-2023 14:00:02,109,0,0,13,8,15,0,0,8,23,0,3,0,0,0,0
07-Oct-2023 06:00:01,103,0,0,13,14,15,0,0,14,29,0,3,0,0,0,0
08-Oct-2023 06:00:01,103,0,0,13,14,15,0,0,14,29,0,3,0,0,0,0
09-Oct-2023 06:00:02,103,0,0,13,14,15,0,0,14,29,0,3,0,0,0,0
10-Oct-2023 06:00:02,104,0,0,13,14,16,0,0,14,30,0,3,0,0,0,0
11-Oct-2023 06:00:01,104,0,0,13,14,18,0,0,14,32,0,3,0,0,0,0
12-Oct-2023 06:00:01,99,0,0,13,19,19,0,0,19,38,0,3,0,0,0,0
13-Oct-2023 06:00:02,96,0,0,13,23,20,0,0,23,43,0,3,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,13,24,20,0,0,24,44,0,3,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,13,24,20,0,0,24,44,0,3,0,0,0,0
16-Oct-2023 06:00:01,96,0,0,13,24,20,0,0,24,44,0,3,0,0,0,0
17-Oct-2023 06:00:01,92,0,0,13,26,21,0,0,26,47,0,3,0,0,0,0
18-Oct-2023 06:00:02,93,0,0,13,26,26,0,0,26,52,0,3,0,0,0,0
19-Oct-2023 06:00:01,92,0,0,13,27,27,0,0,27,54,0,3,0,0,1,0
20-Oct-2023 06:00:01,91,0,0,13,28,30,0,0,28,58,0,3,0,0,1,0
21-Oct-2023 06:00:02,91,0,0,13,28,30,0,0,28,58,0,3,0,0,1,0
22-Oct-2023 06:00:02,91,0,0,13,28,30,0,0,28,58,0,3,0,0,1,0
23-Oct-2023 06:00:01,91,0,0,13,28,30,0,0,28,58,0,3,0,0,1,0
24-Oct-2023 06:00:01,88,0,0,13,31,30,0,0,31,61,0,3,0,0,1,0
25-Oct-2023 06:00:01,88,0,0,13,30,30,0,0,30,60,0,3,0,0,1,0
26-Oct-2023 06:00:02,86,0,0,13,30,32,3,0,33,65,0,3,0,0,1,0
27-Oct-2023 06:00:01,85,0,0,13,24,37,10,0,34,71,0,3,0,0,1,0
28-Oct-2023 06:00:01,80,0,0,13,19,40,20,0,39,79,0,3,0,0,1,0
29-Oct-2023 06:00:01,79,0,0,13,20,45,20,0,40,85,0,3,0,0,1,0
30-Oct-2023 06:00:02,79,0,0,13,20,45,20,0,40,85,0,3,0,0,1,0
31-Oct-2023 06:00:01,72,0,0,13,21,49,26,0,47,96,1,3,0,1,1,0
01-Nov-2023 06:00:01,72,0,0,13,16,54,31,0,47,101,1,3,0,1,1,0
02-Nov-2023 06:00:01,72,0,0,13,3,57,44,0,47,104,1,3,0,1,1,0
03-Nov-2023 06:00:01,70,0,1,14,4,59,44,0,48,108,1,3,0,1,1,0
04-Nov-2023 06:00:01,69,0,1,14,3,63,46,0,49,113,1,3,0,1,1,0
05-Nov-2023 06:00:01,64,0,1,15,5,74,48,0,53,128,1,3,0,1,1,0
06-Nov-2023 06:00:01,64,0,1,15,5,74,48,0,53,128,1,3,0,1,1,0
07-Nov-2023 06:00:01,57,0,1,15,12,74,48,0,60,135,1,3,0,1,1,0
08-Nov-2023 06:00:01,55,0,1,15,14,74,48,0,62,137,1,3,0,1,1,0
09-Nov-2023 06:00:02,51,0,1,15,18,74,48,0,66,141,1,3,0,1,1,0
10-Nov-2023 06:00:01,50,0,1,15,18,74,48,0,66,141,1,3,0,1,1,0
11-Nov-2023 06:00:01,49,0,1,16,18,74,48,0,66,141,1,3,0,1,1,0
12-Nov-2023 06:00:01,49,0,1,16,18,74,48,0,66,141,1,3,0,1,1,0
13-Nov-2023 06:00:01,49,0,1,16,18,74,48,0,66,141,1,3,0,1,1,0
